_city,_city_link,_cluster_type,_country,_country_link,_demosite,_demosite_link,_foa,_foa_link,_is_year_for_visualisation,_kpi,_kpis_key,_machine_name,_project,_project_link,_type,_year,calculation,demonstration_building_overridden,demonstration_building_programmed,key,kpi_name,new_building_floor_area_m2,reference_system,resulting,savings_programmed,unit,value
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to ships",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-ships/design,,technical,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,subtotal_energy_fedin_network_heating,"Subtotal amount of energy fed into the network (heating)",,,,,kWh/a,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to ships",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-ships/design,,technical,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,subtotal_energy_extracted_network_heating,"Subtotal amount of energy extracted from the network (heating)",,,,,kWh/a,600000
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to ships",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-ships/design,,technical,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,subtotal_energy_fedin_network_cooling,"Subtotal amount of energy fed into the network (cooling)",,,,,kWh/a,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to ships",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-ships/design,,technical,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,subtotal_energy_extracted_network_cooling,"Subtotal amount of energy extracted from the network (cooling)",,,,,kWh/a,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to ships",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-ships/design,,environmental,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,total_co2_emissions,"Total CO2 Emissions",,155000,,,kgCO2eq/a,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to ships",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-ships/design,,environmental,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,final_total_primary_energy_demand,"Total Primary Energy Demand",,757000,,,kWh/a,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to ships",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-ships/design,,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,total_investment,"Total Investments (excl. VAT)",,,,,€,390000
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to ships",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-ships/design,,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,grants,Grants,,,,,€,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to ships",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-ships/design,,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,net_energy_sales_electricity_grid,"Energy sales revenues for electricity",,,,,€/a,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to ships",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-ships/design,,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,net_energy_sales_delivered_heating,"Energy sales revenues for delivered heating energy",,,,,€/a,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to ships",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-ships/design,,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,net_energy_sales_delivered_cooling,"Energy sales revenues for delivered cooling energy",,,,,€/a,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to ships",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-ships/design,,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,total_operating_costs,"Total Operating costs",,,,,€/a,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to ships",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-ships/design,,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,dynamic_payback_period,"Dynamic Payback Period",,,,,a,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to ships",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-ships/design,,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,return_investment,"Return on Investment",,,,,%,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to ships",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-ships/design,,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,total_energy_cost_Other,"Total energy cost Other",,,,,€/a,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to white goods",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-white-goods/design,,technical,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,subtotal_energy_fedin_network_heating,"Subtotal amount of energy fed into the network (heating)",,,,,kWh/a,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to white goods",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-white-goods/design,,technical,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,subtotal_energy_extracted_network_heating,"Subtotal amount of energy extracted from the network (heating)",,,,,kWh/a,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to white goods",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-white-goods/design,,technical,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,subtotal_energy_fedin_network_cooling,"Subtotal amount of energy fed into the network (cooling)",,,,,kWh/a,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to white goods",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-white-goods/design,,technical,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,subtotal_energy_extracted_network_cooling,"Subtotal amount of energy extracted from the network (cooling)",,,,,kWh/a,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to white goods",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-white-goods/design,,environmental,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,total_co2_emissions,"Total CO2 Emissions",,300,,,kgCO2eq/a,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to white goods",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-white-goods/design,,environmental,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,final_total_primary_energy_demand,"Total Primary Energy Demand",,27000,,,kWh/a,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to white goods",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-white-goods/design,,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,total_investment,"Total Investments (excl. VAT)",,,,,€,300000
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to white goods",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-white-goods/design,,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,grants,Grants,,,,,€,150000
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to white goods",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-white-goods/design,,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,net_energy_sales_electricity_grid,"Energy sales revenues for electricity",,,,,€/a,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to white goods",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-white-goods/design,,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,net_energy_sales_delivered_heating,"Energy sales revenues for delivered heating energy",,,,,€/a,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to white goods",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-white-goods/design,,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,net_energy_sales_delivered_cooling,"Energy sales revenues for delivered cooling energy",,,,,€/a,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to white goods",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-white-goods/design,,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,total_operating_costs,"Total Operating costs",,,,,€/a,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to white goods",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-white-goods/design,,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,dynamic_payback_period,"Dynamic Payback Period",,,,,a,7
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to white goods",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-white-goods/design,,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,return_investment,"Return on Investment",,,,,%,
Göteborg,/node/221,dhc-extension,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"district heating to white goods",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/dhc-extension/district-heating-to-white-goods/design,,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,,,"total_energy_cost_Heat/district heat","Total energy cost Heat/district heat",,,,,€/a,
Rotterdam,/node/369,dhc-extension,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"industrial ecology ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/dhc-extension/industrial-ecology-/design,,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,,,subtotal_energy_fedin_network_heating,"Subtotal amount of energy fed into the network (heating)",,,,,kWh/a,
Rotterdam,/node/369,dhc-extension,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"industrial ecology ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/dhc-extension/industrial-ecology-/design,,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,,,subtotal_energy_extracted_network_heating,"Subtotal amount of energy extracted from the network (heating)",,,,,kWh/a,
Rotterdam,/node/369,dhc-extension,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"industrial ecology ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/dhc-extension/industrial-ecology-/design,,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,,,subtotal_energy_fedin_network_cooling,"Subtotal amount of energy fed into the network (cooling)",,,,,kWh/a,
Rotterdam,/node/369,dhc-extension,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"industrial ecology ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/dhc-extension/industrial-ecology-/design,,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,,,subtotal_energy_extracted_network_cooling,"Subtotal amount of energy extracted from the network (cooling)",,,,,kWh/a,
Rotterdam,/node/369,dhc-extension,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"industrial ecology ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/dhc-extension/industrial-ecology-/design,,environmental,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,,,total_co2_emissions,"Total CO2 Emissions",,,,,kgCO2eq/a,
Rotterdam,/node/369,dhc-extension,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"industrial ecology ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/dhc-extension/industrial-ecology-/design,,environmental,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,,,final_total_primary_energy_demand,"Total Primary Energy Demand",,,,,kWh/a,
Rotterdam,/node/369,dhc-extension,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"industrial ecology ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/dhc-extension/industrial-ecology-/design,,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,,,total_investment,"Total Investments (excl. VAT)",,,,,€,
Rotterdam,/node/369,dhc-extension,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"industrial ecology ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/dhc-extension/industrial-ecology-/design,,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,,,grants,Grants,,,,,€,
Rotterdam,/node/369,dhc-extension,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"industrial ecology ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/dhc-extension/industrial-ecology-/design,,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,,,net_energy_sales_electricity_grid,"Energy sales revenues for electricity",,,,,€/a,
Rotterdam,/node/369,dhc-extension,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"industrial ecology ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/dhc-extension/industrial-ecology-/design,,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,,,net_energy_sales_delivered_heating,"Energy sales revenues for delivered heating energy",,,,,€/a,
Rotterdam,/node/369,dhc-extension,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"industrial ecology ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/dhc-extension/industrial-ecology-/design,,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,,,net_energy_sales_delivered_cooling,"Energy sales revenues for delivered cooling energy",,,,,€/a,
Rotterdam,/node/369,dhc-extension,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"industrial ecology ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/dhc-extension/industrial-ecology-/design,,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,,,total_operating_costs,"Total Operating costs",,,,,€/a,
Rotterdam,/node/369,dhc-extension,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"industrial ecology ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/dhc-extension/industrial-ecology-/design,,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,,,dynamic_payback_period,"Dynamic Payback Period",,,,,a,
Rotterdam,/node/369,dhc-extension,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"industrial ecology ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/dhc-extension/industrial-ecology-/design,,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,,,return_investment,"Return on Investment",,,,,%,
Rotterdam,/node/369,dhc-extension,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"industrial ecology ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/dhc-extension/industrial-ecology-/design,,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,,,"total_energy_cost_Waste heat","Total energy cost Waste heat",,,,,€/a,
Amsterdam,/node/134,dhc-extension,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"cooling with drinking water",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/dhc-extension/cooling-with-drinking-water/design,,technical,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,design,,,,,subtotal_energy_fedin_network_heating,"Subtotal amount of energy fed into the network (heating)",,,,,kWh/a,
Amsterdam,/node/134,dhc-extension,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"cooling with drinking water",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/dhc-extension/cooling-with-drinking-water/design,,technical,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,design,,,,,subtotal_energy_extracted_network_heating,"Subtotal amount of energy extracted from the network (heating)",,,,,kWh/a,
Amsterdam,/node/134,dhc-extension,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"cooling with drinking water",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/dhc-extension/cooling-with-drinking-water/design,,technical,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,design,,,,,subtotal_energy_fedin_network_cooling,"Subtotal amount of energy fed into the network (cooling)",,,,,kWh/a,8300000