_city,_city_link,_cluster_type,_country,_country_link,_demosite,_demosite_link,_foa,_foa_link,_is_year_for_visualisation,_kpi,_kpis_key,_machine_name,_project,_project_link,_type,_year,demonstration_building_overridden,key,kpi_name,reference_system,resulting,savings_programmed,unit,value
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,total_energy_generation_heating,"Total amount of heating energy fed into the thermal storage",,,,kWh/a,4000000
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,total_energy_generation_cooling,"Total amount of cooling energy fed into the thermal storage",,,,kWh/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,total_energy_extracted_heating,"Total amount of heating energy extracted from the thermal storage",,,,kWh/a,4000000
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,total_energy_extracted_cooling,"Total amount of cooling energy extracted from the thermal storage",,,,kWh/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,,environmental,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,total_co2_emissions,"Total CO2 Emissions",2200000,,,kgCO2eq/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,,environmental,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,final_total_primary_energy_demand,"Total Primary Energy Demand",7700000,,,kWh/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,total_investment,"Total Investments (excl. VAT)",,,,€,1046292
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,grants,Grants,,,,€,523146
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,net_energy_sales_electricity_grid,"Energy sales revenues for electricity",,,,€/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,net_energy_sales_delivered_heating,"Energy sales revenues for delivered heating energy",,,,€/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,net_energy_sales_delivered_cooling,"Energy sales revenues for delivered cooling energy",,,,€/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,total_operating_costs,"Total Operating costs",,,,€/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,dynamic_payback_period,"Dynamic Payback Period",,,,a,12.5
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,return_investment,"Return on Investment",,,,%,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2015,,total_energy_generation_heating,"Total amount of heating energy fed into the thermal storage",,,,kWh/a,3479000
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2015,,total_energy_generation_cooling,"Total amount of cooling energy fed into the thermal storage",,,,kWh/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2015,,total_energy_extracted_heating,"Total amount of heating energy extracted from the thermal storage",,,,kWh/a,3769000
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2015,,total_energy_extracted_cooling,"Total amount of cooling energy extracted from the thermal storage",,,,kWh/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,environmental,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2015,0,total_co2_emissions,"Total CO2 Emissions",801000,0,801000,kgCO2eq/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,environmental,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2015,3774000,final_total_primary_energy_demand,"Total Primary Energy Demand",7884000,3774000,4110000,kWh/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2015,,total_investment,"Total Investments (excl. VAT)",,,,€,1046292
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2015,,grants,Grants,,,,€,523146
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2015,,net_energy_sales_electricity_grid,"Energy sales revenues for electricity",,,,€/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2015,,net_energy_sales_delivered_heating,"Energy sales revenues for delivered heating energy",,,,€/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2015,,net_energy_sales_delivered_cooling,"Energy sales revenues for delivered cooling energy",,,,€/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2015,,total_operating_costs,"Total Operating costs",,,,€/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2015,,dynamic_payback_period,"Dynamic Payback Period",,,,a,12.5
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2015,,return_investment,"Return on Investment",,,,%,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2016,,total_energy_generation_heating,"Total amount of heating energy fed into the thermal storage",,,,kWh/a,1676000
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2016,,total_energy_generation_cooling,"Total amount of cooling energy fed into the thermal storage",,,,kWh/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2016,,total_energy_extracted_heating,"Total amount of heating energy extracted from the thermal storage",,,,kWh/a,1805000
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2016,,total_energy_extracted_cooling,"Total amount of cooling energy extracted from the thermal storage",,,,kWh/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,environmental,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2016,0,total_co2_emissions,"Total CO2 Emissions",384000,0,384000,kgCO2eq/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,environmental,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2016,3333000,final_total_primary_energy_demand,"Total Primary Energy Demand",5283000,3333000,1950000,kWh/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2016,,total_investment,"Total Investments (excl. VAT)",,,,€,1046292
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2016,,grants,Grants,,,,€,523146
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2016,,net_energy_sales_electricity_grid,"Energy sales revenues for electricity",,,,€/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2016,,net_energy_sales_delivered_heating,"Energy sales revenues for delivered heating energy",,,,€/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2016,,net_energy_sales_delivered_cooling,"Energy sales revenues for delivered cooling energy",,,,€/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2016,,total_operating_costs,"Total Operating costs",,,,€/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2016,,dynamic_payback_period,"Dynamic Payback Period",,,,a,12.5
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,0,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2016,,return_investment,"Return on Investment",,,,%,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,1,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2017,,total_energy_generation_heating,"Total amount of heating energy fed into the thermal storage",,,,kWh/a,1082000
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,1,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2017,,total_energy_generation_cooling,"Total amount of cooling energy fed into the thermal storage",,,,kWh/a,
Rotterdam,/node/369,thermal-storage,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"1 thermal storage rotterdam heat hub",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/thermal-storage/1-thermal-storage---rotterdam-heat-hub/design,1,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,monitoring,2017,,total_energy_extracted_heating,"Total amount of heating energy extracted from the thermal storage",,,,kWh/a,921000