_city,_city_link,_cluster_type,_country,_country_link,_demosite,_demosite_link,_foa,_foa_link,_kpi,_kpis_key,_machine_name,_project,_project_link,_type,calculation,demonstration_building_programmed,key,kpi_name,new_building_floor_area_m2,reference_system,resulting,unit,value
Göteborg,/node/221,sorption-chiller,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"river cooling ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/sorption-chiller/river-cooling-/design,technical,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,total_energy_generation_heating,"Total Energy Generation [output] - Cooling",,,,kWh/a,47893000
Göteborg,/node/221,sorption-chiller,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"river cooling ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/sorption-chiller/river-cooling-/design,technical,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,energy_carrier_peak_load_supply,"Energy carrier for peak load supply",,,,kWh/a,
Göteborg,/node/221,sorption-chiller,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"river cooling ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/sorption-chiller/river-cooling-/design,technical,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,auxiliary_energy_chiller,"Auxiliary energy used to drive the chiller (electricity)",,,,kWh/a,10497000
Göteborg,/node/221,sorption-chiller,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"river cooling ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/sorption-chiller/river-cooling-/design,environmental,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,total_co2_emissions,"Total CO2 Emissions",,280000,,kgCO2eq/a,
Göteborg,/node/221,sorption-chiller,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"river cooling ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/sorption-chiller/river-cooling-/design,environmental,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,final_total_primary_energy_demand,"Total Primary Energy Demand",,21000000,,kWh/a,
Göteborg,/node/221,sorption-chiller,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"river cooling ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/sorption-chiller/river-cooling-/design,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,total_investment,"Total Investments (excl. VAT)",,,,€,
Göteborg,/node/221,sorption-chiller,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"river cooling ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/sorption-chiller/river-cooling-/design,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,grants,Grants,,,,€,
Göteborg,/node/221,sorption-chiller,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"river cooling ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/sorption-chiller/river-cooling-/design,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,net_energy_sales_electricity_grid,"Energy sales revenues for electricity",,,,€/a,
Göteborg,/node/221,sorption-chiller,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"river cooling ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/sorption-chiller/river-cooling-/design,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,net_energy_sales_delivered_heating,"Energy sales revenues for delivered heating energy",,,,€/a,
Göteborg,/node/221,sorption-chiller,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"river cooling ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/sorption-chiller/river-cooling-/design,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,net_energy_sales_delivered_cooling,"Energy sales revenues for delivered cooling energy",,,,€/a,
Göteborg,/node/221,sorption-chiller,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"river cooling ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/sorption-chiller/river-cooling-/design,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,total_operating_costs,"Total Operating costs",,,,€/a,
Göteborg,/node/221,sorption-chiller,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"river cooling ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/sorption-chiller/river-cooling-/design,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,dynamic_payback_period,"Dynamic Payback Period",,,,a,20
Göteborg,/node/221,sorption-chiller,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"river cooling ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/sorption-chiller/river-cooling-/design,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,return_investment,"Return on Investment",,,,%,
Göteborg,/node/221,sorption-chiller,Sweden,/node/4300,"CELSIUS Site Gothenburg",http://smart-cities-marketplace.ec.europa.eu/node/602,"river cooling ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-gothenburg/foa/sorption-chiller/river-cooling-/design,economic,energy_systems_kpis,celsius-site-gothenburg,CELSIUS,/node/27,design,,,total_energy_cost_Other,"Total energy cost Other",,,,€/a,
Rotterdam,/node/369,sorption-chiller,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"integrating cooling solutions",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/sorption-chiller/integrating-cooling-solutions/design,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,total_energy_generation_heating,"Total Energy Generation [output] - Cooling",,,,kWh/a,
Rotterdam,/node/369,sorption-chiller,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"integrating cooling solutions",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/sorption-chiller/integrating-cooling-solutions/design,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,energy_carrier_peak_load_supply,"Energy carrier for peak load supply",,,,kWh/a,
Rotterdam,/node/369,sorption-chiller,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"integrating cooling solutions",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/sorption-chiller/integrating-cooling-solutions/design,technical,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,auxiliary_energy_chiller,"Auxiliary energy used to drive the chiller (electricity)",,,,kWh/a,
Rotterdam,/node/369,sorption-chiller,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"integrating cooling solutions",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/sorption-chiller/integrating-cooling-solutions/design,environmental,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,total_co2_emissions,"Total CO2 Emissions",,,,kgCO2eq/a,
Rotterdam,/node/369,sorption-chiller,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"integrating cooling solutions",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/sorption-chiller/integrating-cooling-solutions/design,environmental,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,final_total_primary_energy_demand,"Total Primary Energy Demand",,,,kWh/a,
Rotterdam,/node/369,sorption-chiller,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"integrating cooling solutions",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/sorption-chiller/integrating-cooling-solutions/design,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,total_investment,"Total Investments (excl. VAT)",,,,€,
Rotterdam,/node/369,sorption-chiller,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"integrating cooling solutions",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/sorption-chiller/integrating-cooling-solutions/design,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,grants,Grants,,,,€,
Rotterdam,/node/369,sorption-chiller,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"integrating cooling solutions",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/sorption-chiller/integrating-cooling-solutions/design,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,net_energy_sales_electricity_grid,"Energy sales revenues for electricity",,,,€/a,
Rotterdam,/node/369,sorption-chiller,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"integrating cooling solutions",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/sorption-chiller/integrating-cooling-solutions/design,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,net_energy_sales_delivered_heating,"Energy sales revenues for delivered heating energy",,,,€/a,
Rotterdam,/node/369,sorption-chiller,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"integrating cooling solutions",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/sorption-chiller/integrating-cooling-solutions/design,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,net_energy_sales_delivered_cooling,"Energy sales revenues for delivered cooling energy",,,,€/a,
Rotterdam,/node/369,sorption-chiller,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"integrating cooling solutions",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/sorption-chiller/integrating-cooling-solutions/design,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,total_operating_costs,"Total Operating costs",,,,€/a,
Rotterdam,/node/369,sorption-chiller,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"integrating cooling solutions",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/sorption-chiller/integrating-cooling-solutions/design,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,dynamic_payback_period,"Dynamic Payback Period",,,,a,
Rotterdam,/node/369,sorption-chiller,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"integrating cooling solutions",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/sorption-chiller/integrating-cooling-solutions/design,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,return_investment,"Return on Investment",,,,%,
Rotterdam,/node/369,sorption-chiller,Netherlands,/node/4301,"CELSIUS Site Rotterdam ",http://smart-cities-marketplace.ec.europa.eu/node/600,"integrating cooling solutions",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-rotterdam-/foa/sorption-chiller/integrating-cooling-solutions/design,economic,energy_systems_kpis,celsius-site-rotterdam-,CELSIUS,/node/27,design,,,"total_energy_cost_Heat/district heat","Total energy cost Heat/district heat",,,,€/a,
Eindhoven,/node/192,sorption-chiller,Netherlands,/node/4301,"TRIANGULUM Site Eindhoven",http://smart-cities-marketplace.ec.europa.eu/node/573,"sustainable energy supply by soil sanitation 421 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/triangulum-site-eindhoven/foa/sorption-chiller/sustainable-energy-supply-by-soil-sanitation-421-/design,technical,energy_systems_kpis,triangulum-site-eindhoven,Triangulum,/node/50,design,,,total_energy_generation_heating,"Total Energy Generation [output] - Cooling",40000,,,kWh/a,2396100
Eindhoven,/node/192,sorption-chiller,Netherlands,/node/4301,"TRIANGULUM Site Eindhoven",http://smart-cities-marketplace.ec.europa.eu/node/573,"sustainable energy supply by soil sanitation 421 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/triangulum-site-eindhoven/foa/sorption-chiller/sustainable-energy-supply-by-soil-sanitation-421-/design,technical,energy_systems_kpis,triangulum-site-eindhoven,Triangulum,/node/50,design,,,energy_carrier_peak_load_supply,"Energy carrier for peak load supply",40000,,,kWh/a,203750
Eindhoven,/node/192,sorption-chiller,Netherlands,/node/4301,"TRIANGULUM Site Eindhoven",http://smart-cities-marketplace.ec.europa.eu/node/573,"sustainable energy supply by soil sanitation 421 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/triangulum-site-eindhoven/foa/sorption-chiller/sustainable-energy-supply-by-soil-sanitation-421-/design,technical,energy_systems_kpis,triangulum-site-eindhoven,Triangulum,/node/50,design,,,auxiliary_energy_chiller,"Auxiliary energy used to drive the chiller (electricity)",40000,,,kWh/a,599025
Eindhoven,/node/192,sorption-chiller,Netherlands,/node/4301,"TRIANGULUM Site Eindhoven",http://smart-cities-marketplace.ec.europa.eu/node/573,"sustainable energy supply by soil sanitation 421 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/triangulum-site-eindhoven/foa/sorption-chiller/sustainable-energy-supply-by-soil-sanitation-421-/design,environmental,energy_systems_kpis,triangulum-site-eindhoven,Triangulum,/node/50,design,,0,total_co2_emissions,"Total CO2 Emissions",40000,,0,kgCO2eq/a,
Eindhoven,/node/192,sorption-chiller,Netherlands,/node/4301,"TRIANGULUM Site Eindhoven",http://smart-cities-marketplace.ec.europa.eu/node/573,"sustainable energy supply by soil sanitation 421 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/triangulum-site-eindhoven/foa/sorption-chiller/sustainable-energy-supply-by-soil-sanitation-421-/design,environmental,energy_systems_kpis,triangulum-site-eindhoven,Triangulum,/node/50,design,,611005.5,final_total_primary_energy_demand,"Total Primary Energy Demand",40000,,611005.5,kWh/a,
Eindhoven,/node/192,sorption-chiller,Netherlands,/node/4301,"TRIANGULUM Site Eindhoven",http://smart-cities-marketplace.ec.europa.eu/node/573,"sustainable energy supply by soil sanitation 421 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/triangulum-site-eindhoven/foa/sorption-chiller/sustainable-energy-supply-by-soil-sanitation-421-/design,economic,energy_systems_kpis,triangulum-site-eindhoven,Triangulum,/node/50,design,,,total_investment,"Total Investments (excl. VAT)",40000,,,€,4900000
Eindhoven,/node/192,sorption-chiller,Netherlands,/node/4301,"TRIANGULUM Site Eindhoven",http://smart-cities-marketplace.ec.europa.eu/node/573,"sustainable energy supply by soil sanitation 421 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/triangulum-site-eindhoven/foa/sorption-chiller/sustainable-energy-supply-by-soil-sanitation-421-/design,economic,energy_systems_kpis,triangulum-site-eindhoven,Triangulum,/node/50,design,,,grants,Grants,40000,,,€,
Eindhoven,/node/192,sorption-chiller,Netherlands,/node/4301,"TRIANGULUM Site Eindhoven",http://smart-cities-marketplace.ec.europa.eu/node/573,"sustainable energy supply by soil sanitation 421 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/triangulum-site-eindhoven/foa/sorption-chiller/sustainable-energy-supply-by-soil-sanitation-421-/design,economic,energy_systems_kpis,triangulum-site-eindhoven,Triangulum,/node/50,design,,,net_energy_sales_electricity_grid,"Energy sales revenues for electricity",40000,,,€/a,
Eindhoven,/node/192,sorption-chiller,Netherlands,/node/4301,"TRIANGULUM Site Eindhoven",http://smart-cities-marketplace.ec.europa.eu/node/573,"sustainable energy supply by soil sanitation 421 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/triangulum-site-eindhoven/foa/sorption-chiller/sustainable-energy-supply-by-soil-sanitation-421-/design,economic,energy_systems_kpis,triangulum-site-eindhoven,Triangulum,/node/50,design,,,net_energy_sales_delivered_heating,"Energy sales revenues for delivered heating energy",40000,,,€/a,
Eindhoven,/node/192,sorption-chiller,Netherlands,/node/4301,"TRIANGULUM Site Eindhoven",http://smart-cities-marketplace.ec.europa.eu/node/573,"sustainable energy supply by soil sanitation 421 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/triangulum-site-eindhoven/foa/sorption-chiller/sustainable-energy-supply-by-soil-sanitation-421-/design,economic,energy_systems_kpis,triangulum-site-eindhoven,Triangulum,/node/50,design,,,net_energy_sales_delivered_cooling,"Energy sales revenues for delivered cooling energy",40000,,,€/a,
Eindhoven,/node/192,sorption-chiller,Netherlands,/node/4301,"TRIANGULUM Site Eindhoven",http://smart-cities-marketplace.ec.europa.eu/node/573,"sustainable energy supply by soil sanitation 421 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/triangulum-site-eindhoven/foa/sorption-chiller/sustainable-energy-supply-by-soil-sanitation-421-/design,economic,energy_systems_kpis,triangulum-site-eindhoven,Triangulum,/node/50,design,,,total_operating_costs,"Total Operating costs",40000,,,€/a,
Eindhoven,/node/192,sorption-chiller,Netherlands,/node/4301,"TRIANGULUM Site Eindhoven",http://smart-cities-marketplace.ec.europa.eu/node/573,"sustainable energy supply by soil sanitation 421 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/triangulum-site-eindhoven/foa/sorption-chiller/sustainable-energy-supply-by-soil-sanitation-421-/design,economic,energy_systems_kpis,triangulum-site-eindhoven,Triangulum,/node/50,design,,,dynamic_payback_period,"Dynamic Payback Period",40000,,,a,
Eindhoven,/node/192,sorption-chiller,Netherlands,/node/4301,"TRIANGULUM Site Eindhoven",http://smart-cities-marketplace.ec.europa.eu/node/573,"sustainable energy supply by soil sanitation 421 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/triangulum-site-eindhoven/foa/sorption-chiller/sustainable-energy-supply-by-soil-sanitation-421-/design,economic,energy_systems_kpis,triangulum-site-eindhoven,Triangulum,/node/50,design,,,return_investment,"Return on Investment",40000,,,%,
Eindhoven,/node/192,sorption-chiller,Netherlands,/node/4301,"TRIANGULUM Site Eindhoven",http://smart-cities-marketplace.ec.europa.eu/node/573,"sustainable energy supply by soil sanitation 421 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/triangulum-site-eindhoven/foa/sorption-chiller/sustainable-energy-supply-by-soil-sanitation-421-/design,economic,energy_systems_kpis,triangulum-site-eindhoven,Triangulum,/node/50,design,23961,,total_energy_cost_Hydropower,"Total energy cost Hydropower",40000,,,€/a,
Eindhoven,/node/192,sorption-chiller,Netherlands,/node/4301,"TRIANGULUM Site Eindhoven",http://smart-cities-marketplace.ec.europa.eu/node/573,"sustainable energy supply by soil sanitation 421 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/triangulum-site-eindhoven/foa/sorption-chiller/sustainable-energy-supply-by-soil-sanitation-421-/design,social,energy_systems_kpis,triangulum-site-eindhoven,Triangulum,/node/50,design,,,new_building_social_citizens_involved,new_building_social_citizens_involved,40000,,,#,0
Eindhoven,/node/192,sorption-chiller,Netherlands,/node/4301,"TRIANGULUM Site Eindhoven",http://smart-cities-marketplace.ec.europa.eu/node/573,"sustainable energy supply by soil sanitation 421 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/triangulum-site-eindhoven/foa/sorption-chiller/sustainable-energy-supply-by-soil-sanitation-421-/design,social,energy_systems_kpis,triangulum-site-eindhoven,Triangulum,/node/50,design,,,new_building_social_jobs_created,new_building_social_jobs_created,40000,,,#,0
