_city,_city_link,_cluster_type,_country,_country_link,_demosite,_demosite_link,_foa,_foa_link,_is_year_for_visualisation,_kpi,_kpis_key,_machine_name,_project,_project_link,_type,_year,calculation,demonstration_building_overridden,demonstration_building_programmed,key,kpi_name,new_building_floor_area_m2,reference_system,resulting,savings_programmed,unit,value
Genoa,/node/213,co-generation,Italy,/node/4297,"CELSIUS Site Genoa",http://smart-cities-marketplace.ec.europa.eu/node/603,"energy recovery from the natural gas distribution network",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-genoa/foa/co-generation/energy-recovery-from-the-natural-gas-distribution-network/design,,technical,energy_systems_kpis,celsius-site-genoa,CELSIUS,/node/27,design,,,,,total_energy_generation_heating,"Total Energy Generation [output] - Heat",,,,,kWh/a,1500000
Genoa,/node/213,co-generation,Italy,/node/4297,"CELSIUS Site Genoa",http://smart-cities-marketplace.ec.europa.eu/node/603,"energy recovery from the natural gas distribution network",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-genoa/foa/co-generation/energy-recovery-from-the-natural-gas-distribution-network/design,,technical,energy_systems_kpis,celsius-site-genoa,CELSIUS,/node/27,design,,,,,total_energy_generation_electricity,"Total Energy Generation [output] - Electricity",,,,,kWh/a,5100000
Genoa,/node/213,co-generation,Italy,/node/4297,"CELSIUS Site Genoa",http://smart-cities-marketplace.ec.europa.eu/node/603,"energy recovery from the natural gas distribution network",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-genoa/foa/co-generation/energy-recovery-from-the-natural-gas-distribution-network/design,,technical,energy_systems_kpis,celsius-site-genoa,CELSIUS,/node/27,design,,,,,energy_carrier_peak_load_supply,"Energy carrier for peak load supply",,,,,kWh/a,0
Genoa,/node/213,co-generation,Italy,/node/4297,"CELSIUS Site Genoa",http://smart-cities-marketplace.ec.europa.eu/node/603,"energy recovery from the natural gas distribution network",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-genoa/foa/co-generation/energy-recovery-from-the-natural-gas-distribution-network/design,,environmental,energy_systems_kpis,celsius-site-genoa,CELSIUS,/node/27,design,,,,4795000,total_co2_emissions,"Total CO2 Emissions",,2750,4795000,-4792250,kgCO2eq/a,
Genoa,/node/213,co-generation,Italy,/node/4297,"CELSIUS Site Genoa",http://smart-cities-marketplace.ec.europa.eu/node/603,"energy recovery from the natural gas distribution network",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-genoa/foa/co-generation/energy-recovery-from-the-natural-gas-distribution-network/design,,environmental,energy_systems_kpis,celsius-site-genoa,CELSIUS,/node/27,design,,,,24360000,final_total_primary_energy_demand,"Total Primary Energy Demand",,13800,24360000,-24346200,kWh/a,
Genoa,/node/213,co-generation,Italy,/node/4297,"CELSIUS Site Genoa",http://smart-cities-marketplace.ec.europa.eu/node/603,"energy recovery from the natural gas distribution network",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-genoa/foa/co-generation/energy-recovery-from-the-natural-gas-distribution-network/design,,economic,energy_systems_kpis,celsius-site-genoa,CELSIUS,/node/27,design,,,,,total_investment,"Total Investments (excl. VAT)",,,,,€,
Genoa,/node/213,co-generation,Italy,/node/4297,"CELSIUS Site Genoa",http://smart-cities-marketplace.ec.europa.eu/node/603,"energy recovery from the natural gas distribution network",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-genoa/foa/co-generation/energy-recovery-from-the-natural-gas-distribution-network/design,,economic,energy_systems_kpis,celsius-site-genoa,CELSIUS,/node/27,design,,,,,grants,Grants,,,,,€,
Genoa,/node/213,co-generation,Italy,/node/4297,"CELSIUS Site Genoa",http://smart-cities-marketplace.ec.europa.eu/node/603,"energy recovery from the natural gas distribution network",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-genoa/foa/co-generation/energy-recovery-from-the-natural-gas-distribution-network/design,,economic,energy_systems_kpis,celsius-site-genoa,CELSIUS,/node/27,design,,,,,net_energy_sales_electricity_grid,"Energy sales revenues for electricity",,,,,€/a,
Genoa,/node/213,co-generation,Italy,/node/4297,"CELSIUS Site Genoa",http://smart-cities-marketplace.ec.europa.eu/node/603,"energy recovery from the natural gas distribution network",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-genoa/foa/co-generation/energy-recovery-from-the-natural-gas-distribution-network/design,,economic,energy_systems_kpis,celsius-site-genoa,CELSIUS,/node/27,design,,,,,net_energy_sales_delivered_heating,"Energy sales revenues for delivered heating energy",,,,,€/a,0
Genoa,/node/213,co-generation,Italy,/node/4297,"CELSIUS Site Genoa",http://smart-cities-marketplace.ec.europa.eu/node/603,"energy recovery from the natural gas distribution network",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-genoa/foa/co-generation/energy-recovery-from-the-natural-gas-distribution-network/design,,economic,energy_systems_kpis,celsius-site-genoa,CELSIUS,/node/27,design,,,,,net_energy_sales_delivered_cooling,"Energy sales revenues for delivered cooling energy",,,,,€/a,
Genoa,/node/213,co-generation,Italy,/node/4297,"CELSIUS Site Genoa",http://smart-cities-marketplace.ec.europa.eu/node/603,"energy recovery from the natural gas distribution network",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-genoa/foa/co-generation/energy-recovery-from-the-natural-gas-distribution-network/design,,economic,energy_systems_kpis,celsius-site-genoa,CELSIUS,/node/27,design,,,,,total_operating_costs,"Total Operating costs",,,,,€/a,
Genoa,/node/213,co-generation,Italy,/node/4297,"CELSIUS Site Genoa",http://smart-cities-marketplace.ec.europa.eu/node/603,"energy recovery from the natural gas distribution network",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-genoa/foa/co-generation/energy-recovery-from-the-natural-gas-distribution-network/design,,economic,energy_systems_kpis,celsius-site-genoa,CELSIUS,/node/27,design,,,,,dynamic_payback_period,"Dynamic Payback Period",,,,,a,10
Genoa,/node/213,co-generation,Italy,/node/4297,"CELSIUS Site Genoa",http://smart-cities-marketplace.ec.europa.eu/node/603,"energy recovery from the natural gas distribution network",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-genoa/foa/co-generation/energy-recovery-from-the-natural-gas-distribution-network/design,,economic,energy_systems_kpis,celsius-site-genoa,CELSIUS,/node/27,design,,,,,return_investment,"Return on Investment",,,,,%,
Genoa,/node/213,co-generation,Italy,/node/4297,"CELSIUS Site Genoa",http://smart-cities-marketplace.ec.europa.eu/node/603,"energy recovery from the natural gas distribution network",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-genoa/foa/co-generation/energy-recovery-from-the-natural-gas-distribution-network/design,,economic,energy_systems_kpis,celsius-site-genoa,CELSIUS,/node/27,design,,420000,,,"total_energy_cost_Domestic gas - grid-bound","Total energy cost Domestic gas - grid-bound",,,,,€/a,420000
Genoa,/node/213,co-generation,Italy,/node/4297,"CELSIUS Site Genoa",http://smart-cities-marketplace.ec.europa.eu/node/603,"energy recovery from the natural gas distribution network",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-genoa/foa/co-generation/energy-recovery-from-the-natural-gas-distribution-network/design,,economic,energy_systems_kpis,celsius-site-genoa,CELSIUS,/node/27,design,,1050000,,,total_energy_cost_Electricity,"Total energy cost Electricity",,,,,€/a,
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,,technical,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,design,,,,,total_energy_generation_heating,"Total Energy Generation [output] - Heat",,,,,kWh/a,58200000
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,,technical,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,design,,,,,total_energy_generation_electricity,"Total Energy Generation [output] - Electricity",,,,,kWh/a,49100000
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,,technical,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,design,,,,,energy_carrier_peak_load_supply,"Energy carrier for peak load supply",,,,,kWh/a,
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,,environmental,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,design,,,10700000,,total_co2_emissions,"Total CO2 Emissions",,46800000,10700000,36100000,kgCO2eq/a,
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,,environmental,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,design,,,107300000,,final_total_primary_energy_demand,"Total Primary Energy Demand",,145928,107300000,-107154072,kWh/a,
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,,economic,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,design,,,,,total_investment,"Total Investments (excl. VAT)",,,,,€,40000000
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,,economic,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,design,,,,,grants,Grants,,,,,€,1000000
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,,economic,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,design,,,,,net_energy_sales_electricity_grid,"Energy sales revenues for electricity",,,,,€/a,
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,,economic,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,design,,,,,net_energy_sales_delivered_heating,"Energy sales revenues for delivered heating energy",,,,,€/a,
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,,economic,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,design,,,,,net_energy_sales_delivered_cooling,"Energy sales revenues for delivered cooling energy",,,,,€/a,
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,,economic,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,design,,,,,total_operating_costs,"Total Operating costs",,,,,€/a,
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,,economic,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,design,,,,,dynamic_payback_period,"Dynamic Payback Period",,,,,a,
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,,economic,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,design,,,,,return_investment,"Return on Investment",,,,,%,
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,,economic,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,design,,,,,total_energy_cost_Biogas,"Total energy cost Biogas",,,,,€/a,
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,1,technical,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,monitoring,2012,,,,total_energy_generation_heating,"Total Energy Generation [output] - Heat",,,,,kWh/a,58200000
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,1,technical,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,monitoring,2012,,,,total_energy_generation_electricity,"Total Energy Generation [output] - Electricity",,,,,kWh/a,49100000
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,1,technical,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,monitoring,2012,,,,energy_carrier_peak_load_supply,"Energy carrier for peak load supply",,,,,kWh/a,
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,1,environmental,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,monitoring,2012,,10700000,,total_co2_emissions,"Total CO2 Emissions",,46800000,10700000,36100000,kgCO2eq/a,
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,1,environmental,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,monitoring,2012,,107300000,,final_total_primary_energy_demand,"Total Primary Energy Demand",,145928,107300000,-107154072,kWh/a,
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,1,economic,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,monitoring,2012,,,,total_investment,"Total Investments (excl. VAT)",,,,,€,40000000
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,1,economic,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,monitoring,2012,,,,grants,Grants,,,,,€,1000000
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,1,economic,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,monitoring,2012,,,,net_energy_sales_electricity_grid,"Energy sales revenues for electricity",,,,,€/a,
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,1,economic,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,monitoring,2012,,,,net_energy_sales_delivered_heating,"Energy sales revenues for delivered heating energy",,,,,€/a,
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,1,economic,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,monitoring,2012,,,,net_energy_sales_delivered_cooling,"Energy sales revenues for delivered cooling energy",,,,,€/a,
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,1,economic,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,monitoring,2012,,,,total_operating_costs,"Total Operating costs",,,,,€/a,
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,1,economic,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,monitoring,2012,,,,dynamic_payback_period,"Dynamic Payback Period",,,,,a,
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,1,economic,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,monitoring,2012,,,,return_investment,"Return on Investment",,,,,%,
Måbjerg,/node/293,co-generation,Denmark,/node/4295,"ECOSTILER Site Måbjerg",http://smart-cities-marketplace.ec.europa.eu/node/515,"mabjerg bioenergy plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/ecostiler-site-m-bjerg/foa/co-generation/mabjerg-bioenergy-plant/design,1,economic,energy_systems_kpis,ecostiler-site-m-bjerg,ECOSTILER,/node/3,monitoring,2012,,,,total_energy_cost_Biogas,"Total energy cost Biogas",,,,,€/a,
Brescia,/node/162,co-generation,Italy,/node/4297,"PITAGORAS Site Brescia",http://smart-cities-marketplace.ec.europa.eu/node/599,"brescia waste heat revalorisation plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/pitagoras-site-brescia/foa/co-generation/brescia-waste-heat-revalorisation-plant/design,,technical,energy_systems_kpis,pitagoras-site-brescia,PITAGORAS,/node/47,design,,,,,total_energy_generation_heating,"Total Energy Generation [output] - Heat",265000,,,,kWh/a,26500000
Brescia,/node/162,co-generation,Italy,/node/4297,"PITAGORAS Site Brescia",http://smart-cities-marketplace.ec.europa.eu/node/599,"brescia waste heat revalorisation plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/pitagoras-site-brescia/foa/co-generation/brescia-waste-heat-revalorisation-plant/design,,technical,energy_systems_kpis,pitagoras-site-brescia,PITAGORAS,/node/47,design,,,,,total_energy_generation_electricity,"Total Energy Generation [output] - Electricity",265000,,,,kWh/a,4200000
Brescia,/node/162,co-generation,Italy,/node/4297,"PITAGORAS Site Brescia",http://smart-cities-marketplace.ec.europa.eu/node/599,"brescia waste heat revalorisation plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/pitagoras-site-brescia/foa/co-generation/brescia-waste-heat-revalorisation-plant/design,,technical,energy_systems_kpis,pitagoras-site-brescia,PITAGORAS,/node/47,design,,,,,energy_carrier_peak_load_supply,"Energy carrier for peak load supply",265000,,,,kWh/a,
Brescia,/node/162,co-generation,Italy,/node/4297,"PITAGORAS Site Brescia",http://smart-cities-marketplace.ec.europa.eu/node/599,"brescia waste heat revalorisation plant",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/pitagoras-site-brescia/foa/co-generation/brescia-waste-heat-revalorisation-plant/design,,environmental,energy_systems_kpis,pitagoras-site-brescia,PITAGORAS,/node/47,design,,,,,total_co2_emissions,"Total CO2 Emissions",265000,,,,kgCO2eq/a,