_city,_city_link,_cluster_type,_country,_country_link,_demosite,_demosite_link,_foa,_foa_link,_is_year_for_visualisation,_kpi,_kpis_key,_machine_name,_project,_project_link,_type,_year,baseline,building_general_total_heated_net_room_area_m2,calculation,demo_building,demonstration_building_overridden,demonstration_building_programmed,gross_conditioned_area,intervention,key,kpi_name,national_requirements,new_building_floor_area_m2,new_building_value,old_building_value,overridden,ped_total_gross_conditioned_area_m2,private_after,private_before,public_after,public_before,reference,reference_system,resulting,savings,savings_programmed,savings_programmed_overridden,unit,use_type,value,year_of_commissioning
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,,technical,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,design,,,3646,,95,,,,,total_final_energy,"Total Final Energy Demand",,,,,,,,,,,291,,95,196,,,kWh/m2a,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,,technical,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,design,,,3646,0,63,,,,,final_energy_demand_heating,"Final Energy Demand for Space Heating",,,,,,,,,,,291,,63,228,,,kWh/m2a,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,,technical,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,design,,,3646,0,,,,,,final_energy_demand_cooling,"Final Energy Demand for Cooling",,,,,,,,,,,,,0,,,,kWh/m2a,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,,technical,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,design,,,3646,0,32,,,,,final_energy_demand_hot_water,"Final Energy Demand for Domestic Hot Water",,,,,,,,,,,45,,32,13,,,kWh/m2a,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,,technical,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,design,,,3646,0,,,,,,final_energy_demand_electricity,"Final Energy Demand Electricity",,,,,,,,,,,,,0,,,,kWh/m2a,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,,environmental,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,design,,,3646,,,36460,,,,total_co2_emissions,"Total CO2 Emissions",,,,,,,,,,,,,36460,,127610,164070,kgCO2eq/a,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,,environmental,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,design,,,3646,,,105,,,,final_total_primary_energy_demand,"Total Primary Energy Demand",,,,,,,,,,,,,105,,395,500,kWh/m2a,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,,environmental,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,design,,,3646,,,,,,,final_total_local_renewable_energy,"Total Share of Local Renewable Energy",,,,,,,,,,,,,,,,,%,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,,economic,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,design,,,3646,,,,,,,total_investment,"Total Investments (excl. VAT)",,,3300000,,,,,,,,,,3300000,,,,€,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,,economic,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,design,,,3646,,,,,,,final_additional_energy_investment,"Total additional Energy Related Investments",,,,,,,,,,,,,,,,,€,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,,economic,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,design,,,3646,,,,,,,total_operating_costs,"Total Operating costs",,,,,,,,,,,,,,,,,€/a,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,,economic,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,design,,,3646,,,,,,,grants,Grants,,,,,,,,,,,,,,,,,€,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,,economic,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,design,,,3646,0,,,,,,total_energy_cost_year,"Total Energy cost per year",,,25784,,,,,,,,,,25784,,,,€/a,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,,economic,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,design,,,3646,,,,,,,dynamic_payback_period,"Dynamic Payback Period",,,,,,,,,,,,,,,,,a,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,,economic,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,design,,,3646,,,,,,,return_investment,"Return on Investment",,,22.2,,,,,,,,,,22.2,,,,%,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,1,technical,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,monitoring,2014,,3646,,89,,,,,total_final_energy,"Total Final Energy Demand",,,,210,,,,,,,291,,89,202,,,kWh/m2a,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,1,technical,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,monitoring,2014,,3646,0,91,,,,,final_energy_demand_heating,"Final Energy Demand for Space Heating",,,,210,,,,,,,291,,91,200,,,kWh/m2a,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,1,technical,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,monitoring,2014,,3646,0,,,,,,final_energy_demand_cooling,"Final Energy Demand for Cooling",,,,,,,,,,,,,0,,,,kWh/m2a,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,1,technical,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,monitoring,2014,,3646,0,27,,,,,final_energy_demand_hot_water,"Final Energy Demand for Domestic Hot Water",,,,48,,,,,,,45,,27,18,,,kWh/m2a,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,1,technical,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,monitoring,2014,,3646,0,6,,,,,final_energy_demand_electricity,"Final Energy Demand Electricity",,,,,,,,,,,,,6,,,,kWh/m2a,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,1,environmental,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,monitoring,2014,,3646,,,51044,,,,total_co2_emissions,"Total CO2 Emissions",,,,72920,,,,,,,,,51044,,113026,164070,kgCO2eq/a,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,1,environmental,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,monitoring,2014,,3646,,,110,,,,final_total_primary_energy_demand,"Total Primary Energy Demand",,,,400,,,,,,,,,110,,390,500,kWh/m2a,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,1,environmental,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,monitoring,2014,,3646,,,,,,,final_total_local_renewable_energy,"Total Share of Local Renewable Energy",,,,,,,,,,,,,,,,,%,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,1,economic,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,monitoring,2014,,3646,,,,,,,total_investment,"Total Investments (excl. VAT)",,,3300000,,,,,,,,,,3300000,,,,€,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,1,economic,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,monitoring,2014,,3646,,,,,,,final_additional_energy_investment,"Total additional Energy Related Investments",,,,,,,,,,,,,,,,,€,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,1,economic,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,monitoring,2014,,3646,,,,,,,total_operating_costs,"Total Operating costs",,,,,,,,,,,,,,,,,€/a,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,1,economic,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,monitoring,2014,,3646,,,,,,,grants,Grants,,,,,,,,,,,,,,,,,€,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,1,economic,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,monitoring,2014,,3646,0,,,,,,total_energy_cost_year,"Total Energy cost per year",30157,,25784,,,,,,,,,,25784,,,,€/a,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,1,economic,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,monitoring,2014,,3646,,,,,,,dynamic_payback_period,"Dynamic Payback Period",,,,,,,,,,,,,,,,,a,,,
Voiron,/node/453,refurbished-building-s-,France,/node/4296," E2REBUILD Site Voiron",http://smart-cities-marketplace.ec.europa.eu/node/544,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-e2rebuild-site-voiron/foa/refurbished-building-s-/refurbished-building/design,1,economic,new_building_kpis,-e2rebuild-site-voiron,E2REBUILD,/node/33,monitoring,2014,,3646,,,,,,,return_investment,"Return on Investment",28.4,,22.2,,,,,,,,,,22.2,,,,%,,,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,technical,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,,9917,4.5376625995765,82,,,,,total_final_energy,"Total Final Energy Demand",,,,,,,,,,,144,,82,62,,,kWh/m2a,,,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,technical,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,,9917,0,29,,,,,final_energy_demand_heating,"Final Energy Demand for Space Heating",,,,,,,,,,,90,,29,61,,,kWh/m2a,,,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,technical,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,,9917,0,,,,,,final_energy_demand_cooling,"Final Energy Demand for Cooling",,,,,,,,,,,,,0,,,,kWh/m2a,,,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,technical,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,,9917,0,11,,,,,final_energy_demand_hot_water,"Final Energy Demand for Domestic Hot Water",,,,,,,,,,,15,,11,4,,,kWh/m2a,,,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,technical,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,,9917,0,30,,,,,final_energy_demand_electricity,"Final Energy Demand Electricity",,,,,,,,,,,39,,30,9,,,kWh/m2a,,,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,environmental,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,,9917,,,248024,,,,total_co2_emissions,"Total CO2 Emissions",,,,,,,,,,,,,248024,,247925,495949,kgCO2eq/a,,,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,environmental,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,,9917,,,112,,,,final_total_primary_energy_demand,"Total Primary Energy Demand",,,,,,,,,,,,,112,,84,196,kWh/m2a,,,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,environmental,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,,9917,,,,100,,,final_total_local_renewable_energy,"Total Share of Local Renewable Energy",,,,,,,,,,,,,100,,,,%,,,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,economic,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,,9917,,,,,,,total_investment,"Total Investments (excl. VAT)",,,,,,,,,,,,,,,,,€,,,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,economic,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,,9917,,,,,,,final_additional_energy_investment,"Total additional Energy Related Investments",,,,,,,,,,,,,,,,,€,,,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,economic,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,,9917,,,,,,,total_operating_costs,"Total Operating costs",,,,,,,,,,,,,,,,,€,,,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,economic,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,,9917,,,,,,,grants,Grants,,,,,,,,,,,,,,,,,€,,,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,economic,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,,9917,0,,,,,,total_energy_cost_year,"Total Energy cost per year",,,,,,,,,,,,,0,,,,€/a,,,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,economic,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,,9917,,,,,,,dynamic_payback_period,"Dynamic Payback Period",,,,,,,,,,,,,,,,,a,,,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,economic,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,,9917,,,,,,,return_investment,"Return on Investment",,,,,,,,,,,,,,,,,%,,,
Høje-Taastrup,/node/242,refurbished-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"refurbished building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/refurbished-building-s-/refurbished-building/design,,technical,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,,19494,1.9493177387914,93,,,,,total_final_energy,"Total Final Energy Demand",,,,,,,,,,,188,,93,95,,,kWh/m2a,,,