_city,_city_link,_cluster_type,_country,_country_link,_demosite,_demosite_link,_foa,_foa_link,_is_year_for_visualisation,_kpi,_kpis_key,_machine_name,_project,_project_link,_type,_year,calculation,demonstration_building_overridden,demonstration_building_programmed,key,kpi_name,new_building_floor_area_m2,reference_system,resulting,savings_programmed,unit,value
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"biogas peak load system 522 b ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/biogas-peak-load-system-522-b-/design,,technical,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,,total_energy_generation_heat,"The yearly amount of thermal energy produced/provided by the new system",19630,,,,kWh/a,408000
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"biogas peak load system 522 b ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/biogas-peak-load-system-522-b-/design,,environmental,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,5820,5820,total_co2_emissions,"Total CO2 Emissions",19630,,5820,,kgCO2eq/a,
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"biogas peak load system 522 b ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/biogas-peak-load-system-522-b-/design,,environmental,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,388000,388000,final_total_primary_energy_demand,"Total Primary Energy Demand",19630,,388000,,kWh/a,
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"biogas peak load system 522 b ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/biogas-peak-load-system-522-b-/design,,economic,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,,total_investment,"Total Investments (excl. VAT)",19630,,,,€,
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"biogas peak load system 522 b ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/biogas-peak-load-system-522-b-/design,,economic,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,,grants,Grants,19630,,,,€,
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"biogas peak load system 522 b ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/biogas-peak-load-system-522-b-/design,,economic,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,,net_energy_sales_electricity_grid,"Energy sales revenues for electricity",19630,,,,€/a,
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"biogas peak load system 522 b ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/biogas-peak-load-system-522-b-/design,,economic,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,,net_energy_sales_delivered_heating,"Energy sales revenues for delivered heating energy",19630,,,,€/a,
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"biogas peak load system 522 b ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/biogas-peak-load-system-522-b-/design,,economic,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,,net_energy_sales_delivered_cooling,"Energy sales revenues for delivered cooling energy",19630,,,,€/a,
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"biogas peak load system 522 b ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/biogas-peak-load-system-522-b-/design,,economic,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,,total_operating_costs,"Total Operating costs",19630,,,,€/a,
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"biogas peak load system 522 b ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/biogas-peak-load-system-522-b-/design,,economic,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,,dynamic_payback_period,"Dynamic Payback Period",19630,,,,a,
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"biogas peak load system 522 b ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/biogas-peak-load-system-522-b-/design,,economic,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,,return_investment,"Return on Investment",19630,,,,%,
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"biogas peak load system 522 b ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/biogas-peak-load-system-522-b-/design,,economic,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,40352,,,"total_energy_cost_Waste heat","Total energy cost Waste heat",19630,,,,€/a,
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"biogas peak load system 522 b ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/biogas-peak-load-system-522-b-/design,,social,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,,new_building_social_citizens_involved,new_building_social_citizens_involved,19630,,,,#,600
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"sewage heat pump system 522 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/sewage-heat-pump-system-522-a-/design,,technical,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,,total_energy_generation_heat,"The yearly amount of thermal energy produced/provided by the new system",19630,,,,kWh/a,1650000
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"sewage heat pump system 522 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/sewage-heat-pump-system-522-a-/design,,environmental,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,62000,0,total_co2_emissions,"Total CO2 Emissions",19630,217800,62000,155800,kgCO2eq/a,
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"sewage heat pump system 522 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/sewage-heat-pump-system-522-a-/design,,environmental,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,471000,5775000,final_total_primary_energy_demand,"Total Primary Energy Demand",19630,1650000,471000,1179000,kWh/a,
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"sewage heat pump system 522 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/sewage-heat-pump-system-522-a-/design,,economic,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,,total_investment,"Total Investments (excl. VAT)",19630,,,,€,
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"sewage heat pump system 522 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/sewage-heat-pump-system-522-a-/design,,economic,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,,grants,Grants,19630,,,,€,
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"sewage heat pump system 522 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/sewage-heat-pump-system-522-a-/design,,economic,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,,net_energy_sales_electricity_grid,"Energy sales revenues for electricity",19630,,,,€/a,
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"sewage heat pump system 522 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/sewage-heat-pump-system-522-a-/design,,economic,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,,net_energy_sales_delivered_heating,"Energy sales revenues for delivered heating energy",19630,0,,,€/a,117226.79
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"sewage heat pump system 522 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/sewage-heat-pump-system-522-a-/design,,economic,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,,net_energy_sales_delivered_cooling,"Energy sales revenues for delivered cooling energy",19630,0,,,€/a,4076.59
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"sewage heat pump system 522 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/sewage-heat-pump-system-522-a-/design,,economic,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,,total_operating_costs,"Total Operating costs",19630,,,,€/a,
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"sewage heat pump system 522 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/sewage-heat-pump-system-522-a-/design,,economic,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,,dynamic_payback_period,"Dynamic Payback Period",19630,0,,,a,15.2
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"sewage heat pump system 522 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/sewage-heat-pump-system-522-a-/design,,economic,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,,return_investment,"Return on Investment",19630,,,,%,
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"sewage heat pump system 522 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/sewage-heat-pump-system-522-a-/design,,economic,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,132000,,,"total_energy_cost_Waste heat","Total energy cost Waste heat",19630,164057.85,,,€/a,46831.06
Stavanger,/node/400,waste-heat,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"sewage heat pump system 522 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/waste-heat/sewage-heat-pump-system-522-a-/design,,social,energy_systems_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,,new_building_social_citizens_involved,new_building_social_citizens_involved,19630,,,,#,600
Köln,/node/259,waste-heat,Germany,/node/4294,"CELSIUS Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/604,"heat recovery from sewage network mulheim site",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-cologne/foa/waste-heat/heat-recovery-from-sewage-network---mulheim-site/design,,technical,energy_systems_kpis,celsius-site-cologne,CELSIUS,/node/27,design,,,,,total_energy_generation_heating,"The yearly amount of thermal energy produced/provided by the new system",11199,,,,kWh/a,
Köln,/node/259,waste-heat,Germany,/node/4294,"CELSIUS Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/604,"heat recovery from sewage network mulheim site",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-cologne/foa/waste-heat/heat-recovery-from-sewage-network---mulheim-site/design,,environmental,energy_systems_kpis,celsius-site-cologne,CELSIUS,/node/27,design,,,,,total_co2_emissions,"Total CO2 Emissions",11199,17,,,kgCO2eq/a,
Köln,/node/259,waste-heat,Germany,/node/4294,"CELSIUS Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/604,"heat recovery from sewage network mulheim site",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-cologne/foa/waste-heat/heat-recovery-from-sewage-network---mulheim-site/design,,environmental,energy_systems_kpis,celsius-site-cologne,CELSIUS,/node/27,design,,,,,final_total_primary_energy_demand,"Total Primary Energy Demand",11199,90,,,kWh/a,
Köln,/node/259,waste-heat,Germany,/node/4294,"CELSIUS Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/604,"heat recovery from sewage network mulheim site",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-cologne/foa/waste-heat/heat-recovery-from-sewage-network---mulheim-site/design,,economic,energy_systems_kpis,celsius-site-cologne,CELSIUS,/node/27,design,,,,,total_investment,"Total Investments (excl. VAT)",11199,15000,,,€,530000
Köln,/node/259,waste-heat,Germany,/node/4294,"CELSIUS Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/604,"heat recovery from sewage network mulheim site",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-cologne/foa/waste-heat/heat-recovery-from-sewage-network---mulheim-site/design,,economic,energy_systems_kpis,celsius-site-cologne,CELSIUS,/node/27,design,,,,,grants,Grants,11199,,,,€,265000
Köln,/node/259,waste-heat,Germany,/node/4294,"CELSIUS Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/604,"heat recovery from sewage network mulheim site",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-cologne/foa/waste-heat/heat-recovery-from-sewage-network---mulheim-site/design,,economic,energy_systems_kpis,celsius-site-cologne,CELSIUS,/node/27,design,,,,,net_energy_sales_electricity_grid,"Energy sales revenues for electricity",11199,,,,€/a,
Köln,/node/259,waste-heat,Germany,/node/4294,"CELSIUS Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/604,"heat recovery from sewage network mulheim site",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-cologne/foa/waste-heat/heat-recovery-from-sewage-network---mulheim-site/design,,economic,energy_systems_kpis,celsius-site-cologne,CELSIUS,/node/27,design,,,,,net_energy_sales_delivered_heating,"Energy sales revenues for delivered heating energy",11199,,,,€/a,69000
Köln,/node/259,waste-heat,Germany,/node/4294,"CELSIUS Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/604,"heat recovery from sewage network mulheim site",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-cologne/foa/waste-heat/heat-recovery-from-sewage-network---mulheim-site/design,,economic,energy_systems_kpis,celsius-site-cologne,CELSIUS,/node/27,design,,,,,net_energy_sales_delivered_cooling,"Energy sales revenues for delivered cooling energy",11199,,,,€/a,
Köln,/node/259,waste-heat,Germany,/node/4294,"CELSIUS Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/604,"heat recovery from sewage network mulheim site",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-cologne/foa/waste-heat/heat-recovery-from-sewage-network---mulheim-site/design,,economic,energy_systems_kpis,celsius-site-cologne,CELSIUS,/node/27,design,,,,,total_operating_costs,"Total Operating costs",11199,,,,€/a,42000
Köln,/node/259,waste-heat,Germany,/node/4294,"CELSIUS Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/604,"heat recovery from sewage network mulheim site",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-cologne/foa/waste-heat/heat-recovery-from-sewage-network---mulheim-site/design,,economic,energy_systems_kpis,celsius-site-cologne,CELSIUS,/node/27,design,,,,,dynamic_payback_period,"Dynamic Payback Period",11199,,,,a,35
Köln,/node/259,waste-heat,Germany,/node/4294,"CELSIUS Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/604,"heat recovery from sewage network mulheim site",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-cologne/foa/waste-heat/heat-recovery-from-sewage-network---mulheim-site/design,,economic,energy_systems_kpis,celsius-site-cologne,CELSIUS,/node/27,design,,,,,return_investment,"Return on Investment",11199,,,,%,
Köln,/node/259,waste-heat,Germany,/node/4294,"CELSIUS Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/604,"heat recovery from sewage network mulheim site",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-cologne/foa/waste-heat/heat-recovery-from-sewage-network---mulheim-site/design,,economic,energy_systems_kpis,celsius-site-cologne,CELSIUS,/node/27,design,,,,,"total_energy_cost_Waste heat","Total energy cost Waste heat",11199,,,,€/a,
Köln,/node/259,waste-heat,Germany,/node/4294,"CELSIUS Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/604,"heat recovery from sewage network mulheim site",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-cologne/foa/waste-heat/heat-recovery-from-sewage-network---mulheim-site/design,,social,energy_systems_kpis,celsius-site-cologne,CELSIUS,/node/27,design,,,,,new_building_social_citizens_involved,new_building_social_citizens_involved,11199,,,,#,735
Köln,/node/259,waste-heat,Germany,/node/4294,"CELSIUS Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/604,"heat recovery from sewage network mulheim site",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-cologne/foa/waste-heat/heat-recovery-from-sewage-network---mulheim-site/design,0,technical,energy_systems_kpis,celsius-site-cologne,CELSIUS,/node/27,monitoring,2015,,,,total_energy_generation_heating,"The yearly amount of thermal energy produced/provided by the new system",11199,,,,kWh/a,783000
Köln,/node/259,waste-heat,Germany,/node/4294,"CELSIUS Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/604,"heat recovery from sewage network mulheim site",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-cologne/foa/waste-heat/heat-recovery-from-sewage-network---mulheim-site/design,0,environmental,energy_systems_kpis,celsius-site-cologne,CELSIUS,/node/27,monitoring,2015,,14,0,total_co2_emissions,"Total CO2 Emissions",11199,17,14,,kgCO2eq/a,
Köln,/node/259,waste-heat,Germany,/node/4294,"CELSIUS Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/604,"heat recovery from sewage network mulheim site",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-cologne/foa/waste-heat/heat-recovery-from-sewage-network---mulheim-site/design,0,environmental,energy_systems_kpis,celsius-site-cologne,CELSIUS,/node/27,monitoring,2015,,783000,783000,final_total_primary_energy_demand,"Total Primary Energy Demand",11199,978750,783000,,kWh/a,
Köln,/node/259,waste-heat,Germany,/node/4294,"CELSIUS Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/604,"heat recovery from sewage network mulheim site",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-cologne/foa/waste-heat/heat-recovery-from-sewage-network---mulheim-site/design,0,economic,energy_systems_kpis,celsius-site-cologne,CELSIUS,/node/27,monitoring,2015,,,,total_investment,"Total Investments (excl. VAT)",11199,15000,,,€,530000
Köln,/node/259,waste-heat,Germany,/node/4294,"CELSIUS Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/604,"heat recovery from sewage network mulheim site",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-cologne/foa/waste-heat/heat-recovery-from-sewage-network---mulheim-site/design,0,economic,energy_systems_kpis,celsius-site-cologne,CELSIUS,/node/27,monitoring,2015,,,,grants,Grants,11199,,,,€,265000
Köln,/node/259,waste-heat,Germany,/node/4294,"CELSIUS Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/604,"heat recovery from sewage network mulheim site",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-cologne/foa/waste-heat/heat-recovery-from-sewage-network---mulheim-site/design,0,economic,energy_systems_kpis,celsius-site-cologne,CELSIUS,/node/27,monitoring,2015,,,,net_energy_sales_electricity_grid,"Energy sales revenues for electricity",11199,,,,€/a,
Köln,/node/259,waste-heat,Germany,/node/4294,"CELSIUS Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/604,"heat recovery from sewage network mulheim site",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/celsius-site-cologne/foa/waste-heat/heat-recovery-from-sewage-network---mulheim-site/design,0,economic,energy_systems_kpis,celsius-site-cologne,CELSIUS,/node/27,monitoring,2015,,,,net_energy_sales_delivered_heating,"Energy sales revenues for delivered heating energy",11199,,,,€/a,77000