_city,_city_link,_cluster_type,_country,_country_link,_demosite,_demosite_link,_foa,_foa_link,_is_year_for_visualisation,_kpi,_kpis_key,_machine_name,_project,_project_link,_type,_year,gross_conditioned_area,key,kpi_name,overridden,ped_total_gross_conditioned_area_m2,resulting,unit,use_type,value,year_of_commissioning
Amsterdam,/node/134,positive-energy-district-ped-,Netherlands,/node/4301,"ATELIER Amsterdam",http://smart-cities-marketplace.ec.europa.eu/node/721,"amsterdam buiksloterham positive energy district",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/atelier-amsterdam/foa/positive-energy-district-ped-/amsterdam-buiksloterham-positive-energy-district/design,,buildings,ped_general,atelier-amsterdam,ATELIER,/node/80,design,,3878,"Republica 1",,,29311,,,tertiary,,2022
Amsterdam,/node/134,positive-energy-district-ped-,Netherlands,/node/4301,"ATELIER Amsterdam",http://smart-cities-marketplace.ec.europa.eu/node/721,"amsterdam buiksloterham positive energy district",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/atelier-amsterdam/foa/positive-energy-district-ped-/amsterdam-buiksloterham-positive-energy-district/design,,buildings,ped_general,atelier-amsterdam,ATELIER,/node/80,design,,1957,"Republica 2",,,29311,,,residential,,2022
Amsterdam,/node/134,positive-energy-district-ped-,Netherlands,/node/4301,"ATELIER Amsterdam",http://smart-cities-marketplace.ec.europa.eu/node/721,"amsterdam buiksloterham positive energy district",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/atelier-amsterdam/foa/positive-energy-district-ped-/amsterdam-buiksloterham-positive-energy-district/design,,buildings,ped_general,atelier-amsterdam,ATELIER,/node/80,design,,1884,"Republica 3",,,29311,,,residential,,2022
Amsterdam,/node/134,positive-energy-district-ped-,Netherlands,/node/4301,"ATELIER Amsterdam",http://smart-cities-marketplace.ec.europa.eu/node/721,"amsterdam buiksloterham positive energy district",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/atelier-amsterdam/foa/positive-energy-district-ped-/amsterdam-buiksloterham-positive-energy-district/design,,buildings,ped_general,atelier-amsterdam,ATELIER,/node/80,design,,5765,"Republica 4",,,29311,,,tertiary,,2022
Amsterdam,/node/134,positive-energy-district-ped-,Netherlands,/node/4301,"ATELIER Amsterdam",http://smart-cities-marketplace.ec.europa.eu/node/721,"amsterdam buiksloterham positive energy district",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/atelier-amsterdam/foa/positive-energy-district-ped-/amsterdam-buiksloterham-positive-energy-district/design,,buildings,ped_general,atelier-amsterdam,ATELIER,/node/80,design,,2243,"Republica 5",,,29311,,,tertiary,,2022
Amsterdam,/node/134,positive-energy-district-ped-,Netherlands,/node/4301,"ATELIER Amsterdam",http://smart-cities-marketplace.ec.europa.eu/node/721,"amsterdam buiksloterham positive energy district",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/atelier-amsterdam/foa/positive-energy-district-ped-/amsterdam-buiksloterham-positive-energy-district/design,,buildings,ped_general,atelier-amsterdam,ATELIER,/node/80,design,,898,"Republica 6",,,29311,,,tertiary,,2022
Amsterdam,/node/134,positive-energy-district-ped-,Netherlands,/node/4301,"ATELIER Amsterdam",http://smart-cities-marketplace.ec.europa.eu/node/721,"amsterdam buiksloterham positive energy district",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/atelier-amsterdam/foa/positive-energy-district-ped-/amsterdam-buiksloterham-positive-energy-district/design,,buildings,ped_general,atelier-amsterdam,ATELIER,/node/80,design,,2112,"Poppies 1",,,29311,,,tertiary,,2022
Amsterdam,/node/134,positive-energy-district-ped-,Netherlands,/node/4301,"ATELIER Amsterdam",http://smart-cities-marketplace.ec.europa.eu/node/721,"amsterdam buiksloterham positive energy district",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/atelier-amsterdam/foa/positive-energy-district-ped-/amsterdam-buiksloterham-positive-energy-district/design,,buildings,ped_general,atelier-amsterdam,ATELIER,/node/80,design,,168,"Poppies 2",,,29311,,,residential,,2022
Amsterdam,/node/134,positive-energy-district-ped-,Netherlands,/node/4301,"ATELIER Amsterdam",http://smart-cities-marketplace.ec.europa.eu/node/721,"amsterdam buiksloterham positive energy district",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/atelier-amsterdam/foa/positive-energy-district-ped-/amsterdam-buiksloterham-positive-energy-district/design,,buildings,ped_general,atelier-amsterdam,ATELIER,/node/80,design,,1560,"Poppies 3",,,29311,,,residential,,2022
Amsterdam,/node/134,positive-energy-district-ped-,Netherlands,/node/4301,"ATELIER Amsterdam",http://smart-cities-marketplace.ec.europa.eu/node/721,"amsterdam buiksloterham positive energy district",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/atelier-amsterdam/foa/positive-energy-district-ped-/amsterdam-buiksloterham-positive-energy-district/design,,buildings,ped_general,atelier-amsterdam,ATELIER,/node/80,design,,696,"Poppies 4",,,29311,,,residential,,2022
Amsterdam,/node/134,positive-energy-district-ped-,Netherlands,/node/4301,"ATELIER Amsterdam",http://smart-cities-marketplace.ec.europa.eu/node/721,"amsterdam buiksloterham positive energy district",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/atelier-amsterdam/foa/positive-energy-district-ped-/amsterdam-buiksloterham-positive-energy-district/design,,buildings,ped_general,atelier-amsterdam,ATELIER,/node/80,design,,348,"Poppies 5",,,29311,,,residential,,2022
Amsterdam,/node/134,positive-energy-district-ped-,Netherlands,/node/4301,"ATELIER Amsterdam",http://smart-cities-marketplace.ec.europa.eu/node/721,"amsterdam buiksloterham positive energy district",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/atelier-amsterdam/foa/positive-energy-district-ped-/amsterdam-buiksloterham-positive-energy-district/design,,buildings,ped_general,atelier-amsterdam,ATELIER,/node/80,design,,180,"Poppies 6",,,29311,,,residential,,2022
Amsterdam,/node/134,positive-energy-district-ped-,Netherlands,/node/4301,"ATELIER Amsterdam",http://smart-cities-marketplace.ec.europa.eu/node/721,"amsterdam buiksloterham positive energy district",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/atelier-amsterdam/foa/positive-energy-district-ped-/amsterdam-buiksloterham-positive-energy-district/design,,buildings,ped_general,atelier-amsterdam,ATELIER,/node/80,design,,966,"Poppies 7",,,29311,,,residential,,2022
Amsterdam,/node/134,positive-energy-district-ped-,Netherlands,/node/4301,"ATELIER Amsterdam",http://smart-cities-marketplace.ec.europa.eu/node/721,"amsterdam buiksloterham positive energy district",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/atelier-amsterdam/foa/positive-energy-district-ped-/amsterdam-buiksloterham-positive-energy-district/design,,buildings,ped_general,atelier-amsterdam,ATELIER,/node/80,design,,156,"Poppies 8",,,29311,,,residential,,2022
Amsterdam,/node/134,positive-energy-district-ped-,Netherlands,/node/4301,"ATELIER Amsterdam",http://smart-cities-marketplace.ec.europa.eu/node/721,"amsterdam buiksloterham positive energy district",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/atelier-amsterdam/foa/positive-energy-district-ped-/amsterdam-buiksloterham-positive-energy-district/design,,buildings,ped_general,atelier-amsterdam,ATELIER,/node/80,design,,6500,"Schoonschip 1",,,29311,,,residential,,2022
Amsterdam,/node/134,positive-energy-district-ped-,Netherlands,/node/4301,"ATELIER Amsterdam",http://smart-cities-marketplace.ec.europa.eu/node/721,"amsterdam buiksloterham positive energy district",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/atelier-amsterdam/foa/positive-energy-district-ped-/amsterdam-buiksloterham-positive-energy-district/design,,environmental,ped_general,atelier-amsterdam,ATELIER,/node/80,design,,,ghg_emissions,"GHG emissions",-257000,29311,257000,kgCO2eq/a,,-256000,
Amsterdam,/node/134,positive-energy-district-ped-,Netherlands,/node/4301,"ATELIER Amsterdam",http://smart-cities-marketplace.ec.europa.eu/node/721,"amsterdam buiksloterham positive energy district",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/atelier-amsterdam/foa/positive-energy-district-ped-/amsterdam-buiksloterham-positive-energy-district/design,,technical,ped_general,atelier-amsterdam,ATELIER,/node/80,design,,,total_energy_need_without_appliances,"Total net energy need without appliances",1612353,29311,1612353,kWh/a,,1612352.678,
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,design,,5789,"Sluppenvegen 11/13",,,39426,,,tertiary,,2020
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,design,,11949,"Sluppenveien 17B",,,39426,,,industrial,,2015
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,design,,12815,"Sluppenveien 19 ",,,39426,,,industrial,,2018
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,design,,2800,"Ola Frost vei 1",,,39426,,,residential,,2006
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,design,,6073,"Valøyvegen 12",,,39426,,,tertiary,,2019
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,design,,0,"Sluppenvegen 23",,,39426,,,tertiary,,2023
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,design,,0,"Sluppenvegen 17A",,,39426,,,tertiary,,2011
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,design,,0,"Sluppenveien 10",,,39426,,,industrial,,1969
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,design,,0,"Sluppenveien  9",,,39426,,,industrial,,2005
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,design,,0,"Leirfossveien 5 D",,,39426,,,industrial,,1983
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,design,,0,"Leirfossveien 5 E",,,39426,,,tertiary,,1983
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,,environmental,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,design,,,ghg_emissions,"GHG emissions",,39426,-1762000,kgCO2eq/a,,1762000,
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,,technical,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,design,,,total_energy_need_without_appliances,"Total net energy need without appliances",,39426,,kWh/a,,3348644.6,
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,0,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,monitoring,2021,5789,"Sluppenvegen 11/13",,,53279,,,tertiary,,2020
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,0,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,monitoring,2021,11949,"Sluppenvegen 17B",,,53279,,,industrial,,2015
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,0,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,monitoring,2021,12815,"Sluppenvegen 19 ",,,53279,,,industrial,,2018
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,0,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,monitoring,2021,2800,"Ola Frost vei 1",,,53279,,,residential,,2006
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,0,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,monitoring,2021,12407,"Sluppenvegen 23",,,53279,,,tertiary,,2023
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,0,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,monitoring,2021,7519,"Sluppenvegen 17A",,,53279,,,tertiary,,2011
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,0,environmental,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,monitoring,2021,,ghg_emissions,"GHG emissions",,53279,-1762000,kgCO2eq/a,,1762000,
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,0,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,monitoring,2020,5789,"Sluppenvegen 11/13",,,39426,,,tertiary,,2020
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,0,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,monitoring,2020,11949,"Sluppenveien 17B",,,39426,,,industrial,,2015
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,0,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,monitoring,2020,12815,"Sluppenveien 19 ",,,39426,,,industrial,,2018
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,0,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,monitoring,2020,2800,"Ola Frost vei 1",,,39426,,,residential,,2006
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,0,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,monitoring,2020,6073,"Valøyvegen 12",,,39426,,,tertiary,,2019
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,0,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,monitoring,2020,0,"Sluppenvegen 23",,,39426,,,tertiary,,2023
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,0,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,monitoring,2020,0,"Sluppenvegen 17A",,,39426,,,tertiary,,2011
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,0,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,monitoring,2020,0,"Sluppenveien 10",,,39426,,,industrial,,1969
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,0,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,monitoring,2020,0,"Sluppenveien  9",,,39426,,,industrial,,2005
Trondheim,/node/423,positive-energy-district-ped-,Norway,/node/4317,"+CityxChange Trondheim",http://smart-cities-marketplace.ec.europa.eu/node/690,"tk ped sluppen 2022 12 15 ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-cityxchange-trondheim/foa/positive-energy-district-ped-/tk-ped---sluppen-2022-12-15-/design,0,buildings,ped_general,-cityxchange-trondheim,+CityxChange,/node/72,monitoring,2020,0,"Leirfossveien 5 D",,,39426,,,industrial,,1983