_city,_city_link,_cluster_type,_country,_country_link,_demosite,_demosite_link,_foa,_foa_link,_is_year_for_visualisation,_kpi,_kpis_key,_machine_name,_project,_project_link,_type,_year,building_general_total_heated_net_room_area_m2,calculation,demo_building,demonstration_building_overridden,demonstration_building_programmed,key,kpi_name,national_requirements,new_building_value,reference,resulting,savings,savings_programmed,savings_programmed_overridden,unit,value
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,technical,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,9917,4.5376625995765,82,,,total_final_energy,"Total Final Energy Demand",,,144,82,62,,,kWh/m2a,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,technical,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,9917,0,29,,,final_energy_demand_heating,"Final Energy Demand for Space Heating",,,90,29,61,,,kWh/m2a,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,technical,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,9917,0,,,,final_energy_demand_cooling,"Final Energy Demand for Cooling",,,,0,,,,kWh/m2a,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,technical,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,9917,0,11,,,final_energy_demand_hot_water,"Final Energy Demand for Domestic Hot Water",,,15,11,4,,,kWh/m2a,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,technical,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,9917,0,30,,,final_energy_demand_electricity,"Final Energy Demand Electricity",,,39,30,9,,,kWh/m2a,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,environmental,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,9917,,,248024,,total_co2_emissions,"Total CO2 Emissions",,,,248024,,247925,495949,kgCO2eq/a,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,environmental,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,9917,,,112,,final_total_primary_energy_demand,"Total Primary Energy Demand",,,,112,,84,196,kWh/m2a,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,environmental,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,9917,,,,100,final_total_local_renewable_energy,"Total Share of Local Renewable Energy",,,,100,,,,%,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,economic,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,9917,,,,,total_investment,"Total Investments (excl. VAT)",,,,,,,,€,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,economic,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,9917,,,,,final_additional_energy_investment,"Total additional Energy Related Investments",,,,,,,,€,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,economic,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,9917,,,,,total_operating_costs,"Total Operating costs",,,,,,,,€,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,economic,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,9917,,,,,grants,Grants,,,,,,,,€,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,economic,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,9917,0,,,,total_energy_cost_year,"Total Energy cost per year",,,,0,,,,€/a,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,economic,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,9917,,,,,dynamic_payback_period,"Dynamic Payback Period",,,,,,,,a,
Høje-Taastrup,/node/242,new-building-s-,Denmark,/node/4295," ECO-Life Site Høje-Taastrup",http://smart-cities-marketplace.ec.europa.eu/node/514,"new building",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-eco-life-site-h-je-taastrup/foa/new-building-s-/new-building/design,,economic,new_building_kpis,-eco-life-site-h-je-taastrup,ECO-Life,/node/4,design,,9917,,,,,return_investment,"Return on Investment",,,,,,,,%,
Mödling,/node/310,new-building-s-,Austria,/node/4320," HOLISTIC Site Mödling",http://smart-cities-marketplace.ec.europa.eu/node/481,"new passive house office m5b",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-holistic-site-m-dling/foa/new-building-s-/new-passive-house-office-m5b/design,,technical,new_building_kpis,-holistic-site-m-dling,"HOLISTIC ",/node/12,design,,2730,,100,,,total_final_energy,"Total Final Energy Demand",,,200,100,100,,,kWh/m2a,
Mödling,/node/310,new-building-s-,Austria,/node/4320," HOLISTIC Site Mödling",http://smart-cities-marketplace.ec.europa.eu/node/481,"new passive house office m5b",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-holistic-site-m-dling/foa/new-building-s-/new-passive-house-office-m5b/design,,technical,new_building_kpis,-holistic-site-m-dling,"HOLISTIC ",/node/12,design,,2730,,15,,,final_energy_demand_heating,"Final Energy Demand for Space Heating",,,25,15,10,,,kWh/m2a,
Mödling,/node/310,new-building-s-,Austria,/node/4320," HOLISTIC Site Mödling",http://smart-cities-marketplace.ec.europa.eu/node/481,"new passive house office m5b",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-holistic-site-m-dling/foa/new-building-s-/new-passive-house-office-m5b/design,,technical,new_building_kpis,-holistic-site-m-dling,"HOLISTIC ",/node/12,design,,2730,,25,,,final_energy_demand_cooling,"Final Energy Demand for Cooling",,,35,25,10,,,kWh/m2a,
Mödling,/node/310,new-building-s-,Austria,/node/4320," HOLISTIC Site Mödling",http://smart-cities-marketplace.ec.europa.eu/node/481,"new passive house office m5b",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-holistic-site-m-dling/foa/new-building-s-/new-passive-house-office-m5b/design,,technical,new_building_kpis,-holistic-site-m-dling,"HOLISTIC ",/node/12,design,,2730,,20,,,final_energy_demand_hot_water,"Final Energy Demand for Domestic Hot Water",,,55,20,35,,,kWh/m2a,
Mödling,/node/310,new-building-s-,Austria,/node/4320," HOLISTIC Site Mödling",http://smart-cities-marketplace.ec.europa.eu/node/481,"new passive house office m5b",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-holistic-site-m-dling/foa/new-building-s-/new-passive-house-office-m5b/design,,technical,new_building_kpis,-holistic-site-m-dling,"HOLISTIC ",/node/12,design,,2730,,40,,,final_energy_demand_electricity,"Final Energy Demand Electricity",,,85,40,45,,,kWh/m2a,
Mödling,/node/310,new-building-s-,Austria,/node/4320," HOLISTIC Site Mödling",http://smart-cities-marketplace.ec.europa.eu/node/481,"new passive house office m5b",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-holistic-site-m-dling/foa/new-building-s-/new-passive-house-office-m5b/design,,environmental,new_building_kpis,-holistic-site-m-dling,"HOLISTIC ",/node/12,design,,2730,,,,,total_co2_emissions,"Total CO2 Emissions",,,,,,,,kgCO2eq/a,
Mödling,/node/310,new-building-s-,Austria,/node/4320," HOLISTIC Site Mödling",http://smart-cities-marketplace.ec.europa.eu/node/481,"new passive house office m5b",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-holistic-site-m-dling/foa/new-building-s-/new-passive-house-office-m5b/design,,environmental,new_building_kpis,-holistic-site-m-dling,"HOLISTIC ",/node/12,design,,2730,,,,,final_total_primary_energy_demand,"Total Primary Energy Demand",,,,,,,,kWh/m2a,
Mödling,/node/310,new-building-s-,Austria,/node/4320," HOLISTIC Site Mödling",http://smart-cities-marketplace.ec.europa.eu/node/481,"new passive house office m5b",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-holistic-site-m-dling/foa/new-building-s-/new-passive-house-office-m5b/design,,environmental,new_building_kpis,-holistic-site-m-dling,"HOLISTIC ",/node/12,design,,2730,,,52,,final_total_local_renewable_energy,"Total Share of Local Renewable Energy",,,,52,,,,%,
Mödling,/node/310,new-building-s-,Austria,/node/4320," HOLISTIC Site Mödling",http://smart-cities-marketplace.ec.europa.eu/node/481,"new passive house office m5b",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-holistic-site-m-dling/foa/new-building-s-/new-passive-house-office-m5b/design,,economic,new_building_kpis,-holistic-site-m-dling,"HOLISTIC ",/node/12,design,,2730,,,,,total_investment,"Total Investments (excl. VAT)",,3549000,,3549000,,,,€,
Mödling,/node/310,new-building-s-,Austria,/node/4320," HOLISTIC Site Mödling",http://smart-cities-marketplace.ec.europa.eu/node/481,"new passive house office m5b",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-holistic-site-m-dling/foa/new-building-s-/new-passive-house-office-m5b/design,,economic,new_building_kpis,-holistic-site-m-dling,"HOLISTIC ",/node/12,design,,2730,,,,,final_additional_energy_investment,"Total additional Energy Related Investments",,218000,,218000,,,,€,
Mödling,/node/310,new-building-s-,Austria,/node/4320," HOLISTIC Site Mödling",http://smart-cities-marketplace.ec.europa.eu/node/481,"new passive house office m5b",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-holistic-site-m-dling/foa/new-building-s-/new-passive-house-office-m5b/design,,economic,new_building_kpis,-holistic-site-m-dling,"HOLISTIC ",/node/12,design,,2730,,,,,total_operating_costs,"Total Operating costs",,,,,,,,€/a,
Mödling,/node/310,new-building-s-,Austria,/node/4320," HOLISTIC Site Mödling",http://smart-cities-marketplace.ec.europa.eu/node/481,"new passive house office m5b",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-holistic-site-m-dling/foa/new-building-s-/new-passive-house-office-m5b/design,,economic,new_building_kpis,-holistic-site-m-dling,"HOLISTIC ",/node/12,design,,2730,,,,,grants,Grants,,76440,,76440,,,,€,
Mödling,/node/310,new-building-s-,Austria,/node/4320," HOLISTIC Site Mödling",http://smart-cities-marketplace.ec.europa.eu/node/481,"new passive house office m5b",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-holistic-site-m-dling/foa/new-building-s-/new-passive-house-office-m5b/design,,economic,new_building_kpis,-holistic-site-m-dling,"HOLISTIC ",/node/12,design,,2730,,,,,total_energy_cost_year,"Total Energy cost per year",,,,,,,,€/a,
Mödling,/node/310,new-building-s-,Austria,/node/4320," HOLISTIC Site Mödling",http://smart-cities-marketplace.ec.europa.eu/node/481,"new passive house office m5b",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-holistic-site-m-dling/foa/new-building-s-/new-passive-house-office-m5b/design,,economic,new_building_kpis,-holistic-site-m-dling,"HOLISTIC ",/node/12,design,,2730,,,,,dynamic_payback_period,"Dynamic Payback Period",,,,,,,,a,
Mödling,/node/310,new-building-s-,Austria,/node/4320," HOLISTIC Site Mödling",http://smart-cities-marketplace.ec.europa.eu/node/481,"new passive house office m5b",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-holistic-site-m-dling/foa/new-building-s-/new-passive-house-office-m5b/design,,economic,new_building_kpis,-holistic-site-m-dling,"HOLISTIC ",/node/12,design,,2730,,,,,return_investment,"Return on Investment",,,,,,,,%,
Nantes,/node/320,new-building-s-,France,/node/4296,"ACT2 Site Nantes",http://smart-cities-marketplace.ec.europa.eu/node/507,"new multi family houses",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/act2-site-nantes/foa/new-building-s-/new-multi-family-houses/design,,technical,new_building_kpis,act2-site-nantes,Act2,/node/1,design,,45287,,95,,,total_final_energy,"Total Final Energy Demand",,,140,95,45,,,kWh/m2a,
Nantes,/node/320,new-building-s-,France,/node/4296,"ACT2 Site Nantes",http://smart-cities-marketplace.ec.europa.eu/node/507,"new multi family houses",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/act2-site-nantes/foa/new-building-s-/new-multi-family-houses/design,,technical,new_building_kpis,act2-site-nantes,Act2,/node/1,design,,45287,,49,,,final_energy_demand_heating,"Final Energy Demand for Space Heating",,,65,49,16,,,kWh/m2a,
Nantes,/node/320,new-building-s-,France,/node/4296,"ACT2 Site Nantes",http://smart-cities-marketplace.ec.europa.eu/node/507,"new multi family houses",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/act2-site-nantes/foa/new-building-s-/new-multi-family-houses/design,,technical,new_building_kpis,act2-site-nantes,Act2,/node/1,design,,45287,,,,,final_energy_demand_cooling,"Final Energy Demand for Cooling",,,,,,,,kWh/m2a,
Nantes,/node/320,new-building-s-,France,/node/4296,"ACT2 Site Nantes",http://smart-cities-marketplace.ec.europa.eu/node/507,"new multi family houses",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/act2-site-nantes/foa/new-building-s-/new-multi-family-houses/design,,technical,new_building_kpis,act2-site-nantes,Act2,/node/1,design,,45287,,23,,,final_energy_demand_hot_water,"Final Energy Demand for Domestic Hot Water",,,45,23,22,,,kWh/m2a,
Nantes,/node/320,new-building-s-,France,/node/4296,"ACT2 Site Nantes",http://smart-cities-marketplace.ec.europa.eu/node/507,"new multi family houses",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/act2-site-nantes/foa/new-building-s-/new-multi-family-houses/design,,technical,new_building_kpis,act2-site-nantes,Act2,/node/1,design,,45287,,23.5,,,final_energy_demand_electricity,"Final Energy Demand Electricity",,,30,23.5,6.5,,,kWh/m2a,
Nantes,/node/320,new-building-s-,France,/node/4296,"ACT2 Site Nantes",http://smart-cities-marketplace.ec.europa.eu/node/507,"new multi family houses",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/act2-site-nantes/foa/new-building-s-/new-multi-family-houses/design,,environmental,new_building_kpis,act2-site-nantes,Act2,/node/1,design,,45287,,,,,total_co2_emissions,"Total CO2 Emissions",,,,,,,,kgCO2eq/a,
Nantes,/node/320,new-building-s-,France,/node/4296,"ACT2 Site Nantes",http://smart-cities-marketplace.ec.europa.eu/node/507,"new multi family houses",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/act2-site-nantes/foa/new-building-s-/new-multi-family-houses/design,,environmental,new_building_kpis,act2-site-nantes,Act2,/node/1,design,,45287,,,,,final_total_primary_energy_demand,"Total Primary Energy Demand",,,,,,,,kWh/m2a,
Nantes,/node/320,new-building-s-,France,/node/4296,"ACT2 Site Nantes",http://smart-cities-marketplace.ec.europa.eu/node/507,"new multi family houses",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/act2-site-nantes/foa/new-building-s-/new-multi-family-houses/design,,environmental,new_building_kpis,act2-site-nantes,Act2,/node/1,design,,45287,,,,,final_total_local_renewable_energy,"Total Share of Local Renewable Energy",,,,,,,,%,
Nantes,/node/320,new-building-s-,France,/node/4296,"ACT2 Site Nantes",http://smart-cities-marketplace.ec.europa.eu/node/507,"new multi family houses",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/act2-site-nantes/foa/new-building-s-/new-multi-family-houses/design,,economic,new_building_kpis,act2-site-nantes,Act2,/node/1,design,,45287,,,,,total_investment,"Total Investments (excl. VAT)",,32000000,,32000000,,,,€,
Nantes,/node/320,new-building-s-,France,/node/4296,"ACT2 Site Nantes",http://smart-cities-marketplace.ec.europa.eu/node/507,"new multi family houses",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/act2-site-nantes/foa/new-building-s-/new-multi-family-houses/design,,economic,new_building_kpis,act2-site-nantes,Act2,/node/1,design,,45287,,,,,final_additional_energy_investment,"Total additional Energy Related Investments",,1600000,,1600000,,,,€,
Nantes,/node/320,new-building-s-,France,/node/4296,"ACT2 Site Nantes",http://smart-cities-marketplace.ec.europa.eu/node/507,"new multi family houses",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/act2-site-nantes/foa/new-building-s-/new-multi-family-houses/design,,economic,new_building_kpis,act2-site-nantes,Act2,/node/1,design,,45287,,,,,total_operating_costs,"Total Operating costs",,,,,,,,€/a,
Nantes,/node/320,new-building-s-,France,/node/4296,"ACT2 Site Nantes",http://smart-cities-marketplace.ec.europa.eu/node/507,"new multi family houses",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/act2-site-nantes/foa/new-building-s-/new-multi-family-houses/design,,economic,new_building_kpis,act2-site-nantes,Act2,/node/1,design,,45287,,,,,grants,Grants,,560000,,560000,,,,€,
Nantes,/node/320,new-building-s-,France,/node/4296,"ACT2 Site Nantes",http://smart-cities-marketplace.ec.europa.eu/node/507,"new multi family houses",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/act2-site-nantes/foa/new-building-s-/new-multi-family-houses/design,,economic,new_building_kpis,act2-site-nantes,Act2,/node/1,design,,45287,,,,,total_energy_cost_year,"Total Energy cost per year",,,,,,,,€/a,
Nantes,/node/320,new-building-s-,France,/node/4296,"ACT2 Site Nantes",http://smart-cities-marketplace.ec.europa.eu/node/507,"new multi family houses",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/act2-site-nantes/foa/new-building-s-/new-multi-family-houses/design,,economic,new_building_kpis,act2-site-nantes,Act2,/node/1,design,,45287,,,,,dynamic_payback_period,"Dynamic Payback Period",,,,,,,,a,
Nantes,/node/320,new-building-s-,France,/node/4296,"ACT2 Site Nantes",http://smart-cities-marketplace.ec.europa.eu/node/507,"new multi family houses",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/act2-site-nantes/foa/new-building-s-/new-multi-family-houses/design,,economic,new_building_kpis,act2-site-nantes,Act2,/node/1,design,,45287,,,,,return_investment,"Return on Investment",,,,,,,,%,
Nantes,/node/320,new-building-s-,France,/node/4296,"ACT2 Site Nantes",http://smart-cities-marketplace.ec.europa.eu/node/507,"tertiary buildings new tripode fonderies etc ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/act2-site-nantes/foa/new-building-s-/tertiary-buildings-new-tripode-fonderies-etc-/design,,technical,new_building_kpis,act2-site-nantes,Act2,/node/1,design,,34814,,77,,,total_final_energy,"Total Final Energy Demand",,,105,77,28,,,kWh/m2a,
Nantes,/node/320,new-building-s-,France,/node/4296,"ACT2 Site Nantes",http://smart-cities-marketplace.ec.europa.eu/node/507,"tertiary buildings new tripode fonderies etc ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/act2-site-nantes/foa/new-building-s-/tertiary-buildings-new-tripode-fonderies-etc-/design,,technical,new_building_kpis,act2-site-nantes,Act2,/node/1,design,,34814,,50,,,final_energy_demand_heating,"Final Energy Demand for Space Heating",,,65,50,15,,,kWh/m2a,
Nantes,/node/320,new-building-s-,France,/node/4296,"ACT2 Site Nantes",http://smart-cities-marketplace.ec.europa.eu/node/507,"tertiary buildings new tripode fonderies etc ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/act2-site-nantes/foa/new-building-s-/tertiary-buildings-new-tripode-fonderies-etc-/design,,technical,new_building_kpis,act2-site-nantes,Act2,/node/1,design,,34814,,,,,final_energy_demand_cooling,"Final Energy Demand for Cooling",,,,,,,,kWh/m2a,
Nantes,/node/320,new-building-s-,France,/node/4296,"ACT2 Site Nantes",http://smart-cities-marketplace.ec.europa.eu/node/507,"tertiary buildings new tripode fonderies etc ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/act2-site-nantes/foa/new-building-s-/tertiary-buildings-new-tripode-fonderies-etc-/design,,technical,new_building_kpis,act2-site-nantes,Act2,/node/1,design,,34814,,0,,,final_energy_demand_hot_water,"Final Energy Demand for Domestic Hot Water",,,0,0,0,,,kWh/m2a,