_city,_city_link,_cluster_type,_country,_country_link,_demosite,_demosite_link,_foa,_foa_link,_is_year_for_visualisation,_kpi,_kpis_key,_machine_name,_project,_project_link,_type,_year,baseline,intervention,key,kpi_name,savings,unit,value
Stavanger,/node/400,vehicles,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"public transport with battery electric busses 531 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/vehicles/public-transport-with-battery-electric-busses-531-a-/design,,vehicles,mobility_vehicles_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,3,number_cars,"Number of cars",,number,
Stavanger,/node/400,vehicles,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"public transport with battery electric busses 531 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/vehicles/public-transport-with-battery-electric-busses-531-a-/design,,vehicles,mobility_vehicles_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,number_buses,"Number of buses",,number,
Stavanger,/node/400,vehicles,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"public transport with battery electric busses 531 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/vehicles/public-transport-with-battery-electric-busses-531-a-/design,,vehicles,mobility_vehicles_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,number_bikes,Bikes,,number,
Stavanger,/node/400,vehicles,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"public transport with battery electric busses 531 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/vehicles/public-transport-with-battery-electric-busses-531-a-/design,,vehicles,mobility_vehicles_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,number_other_mobility,Others,,number,
Stavanger,/node/400,vehicles,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"public transport with battery electric busses 531 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/vehicles/public-transport-with-battery-electric-busses-531-a-/design,,mobility,mobility_vehicles_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,number_kms,"Number of kms",,km/a,
Stavanger,/node/400,vehicles,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"public transport with battery electric busses 531 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/vehicles/public-transport-with-battery-electric-busses-531-a-/design,,mobility,mobility_vehicles_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,number_trips,"Number of trips",,trips/a,
Stavanger,/node/400,vehicles,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"public transport with battery electric busses 531 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/vehicles/public-transport-with-battery-electric-busses-531-a-/design,,modal_split,mobility_vehicles_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,modal_split_public_transport,"Public  and collective transport",,%,
Stavanger,/node/400,vehicles,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"public transport with battery electric busses 531 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/vehicles/public-transport-with-battery-electric-busses-531-a-/design,,modal_split,mobility_vehicles_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,modal_split_private_vehicles,"Private vehicles",,%,
Stavanger,/node/400,vehicles,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"public transport with battery electric busses 531 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/vehicles/public-transport-with-battery-electric-busses-531-a-/design,,modal_split,mobility_vehicles_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,modal_split_biking_and_walking,"Biking and walking",,%,
Stavanger,/node/400,vehicles,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"public transport with battery electric busses 531 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/vehicles/public-transport-with-battery-electric-busses-531-a-/design,,modal_split,mobility_vehicles_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,average_occupancy,"Average occupancy",,%,
Stavanger,/node/400,vehicles,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"public transport with battery electric busses 531 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/vehicles/public-transport-with-battery-electric-busses-531-a-/design,,energy_consumption,mobility_vehicles_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,final_energy_consumption,"Final Energy Consumption",,kWh/a,
Stavanger,/node/400,vehicles,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"public transport with battery electric busses 531 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/vehicles/public-transport-with-battery-electric-busses-531-a-/design,,environmental,mobility_vehicles_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,total_co2_emissions,"Total CO2 Emissions",,kgCO2eq/a,
Stavanger,/node/400,vehicles,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"public transport with battery electric busses 531 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/vehicles/public-transport-with-battery-electric-busses-531-a-/design,,environmental,mobility_vehicles_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,final_total_primary_energy_demand,"Total Primary Energy Demand",,kWh/a,
Stavanger,/node/400,vehicles,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"public transport with battery electric busses 531 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/vehicles/public-transport-with-battery-electric-busses-531-a-/design,,economic,mobility_vehicles_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,total_investment,"Total Investments (excl. VAT)",,€,
Stavanger,/node/400,vehicles,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"public transport with battery electric busses 531 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/vehicles/public-transport-with-battery-electric-busses-531-a-/design,,economic,mobility_vehicles_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,grants,Grants,,€,
Stavanger,/node/400,vehicles,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"public transport with battery electric busses 531 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/vehicles/public-transport-with-battery-electric-busses-531-a-/design,,economic,mobility_vehicles_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,net_energy_savings,"Net energy savings/value of improvements",,€/a,
Stavanger,/node/400,vehicles,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"public transport with battery electric busses 531 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/vehicles/public-transport-with-battery-electric-busses-531-a-/design,,economic,mobility_vehicles_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,total_operating_costs,"Total Operating costs",,€/a,
Stavanger,/node/400,vehicles,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"public transport with battery electric busses 531 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/vehicles/public-transport-with-battery-electric-busses-531-a-/design,,economic,mobility_vehicles_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,dynamic_payback_period,"Dynamic Payback Period",,a,
Stavanger,/node/400,vehicles,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"public transport with battery electric busses 531 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/vehicles/public-transport-with-battery-electric-busses-531-a-/design,,economic,mobility_vehicles_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,return_investment,"Return on Investment",,%,
Stavanger,/node/400,vehicles,Norway,/node/4317," TRIANGULUM Site Stavanger ",http://smart-cities-marketplace.ec.europa.eu/node/572,"public transport with battery electric busses 531 a ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/-triangulum-site-stavanger-/foa/vehicles/public-transport-with-battery-electric-busses-531-a-/design,,social,mobility_vehicles_kpis,-triangulum-site-stavanger-,Triangulum,/node/50,design,,,,social_jobs_created,social_jobs_created,,#,0
Köln,/node/259,vehicles,Germany,/node/4294,"GrowSmarter Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/575,"measure 12 4 electrical and conventional car  and bike sharing",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-cologne/foa/vehicles/measure-12-4-electrical-and-conventional-car--and-bike-sharing/design,,vehicles,mobility_vehicles_kpis,growsmarter-site-cologne,"GrowSmarter ",/node/34,design,,,,number_cars,"Number of cars",,number,
Köln,/node/259,vehicles,Germany,/node/4294,"GrowSmarter Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/575,"measure 12 4 electrical and conventional car  and bike sharing",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-cologne/foa/vehicles/measure-12-4-electrical-and-conventional-car--and-bike-sharing/design,,vehicles,mobility_vehicles_kpis,growsmarter-site-cologne,"GrowSmarter ",/node/34,design,,,,number_buses,"Number of buses",,number,
Köln,/node/259,vehicles,Germany,/node/4294,"GrowSmarter Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/575,"measure 12 4 electrical and conventional car  and bike sharing",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-cologne/foa/vehicles/measure-12-4-electrical-and-conventional-car--and-bike-sharing/design,,vehicles,mobility_vehicles_kpis,growsmarter-site-cologne,"GrowSmarter ",/node/34,design,,,,number_bikes,Bikes,,number,
Köln,/node/259,vehicles,Germany,/node/4294,"GrowSmarter Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/575,"measure 12 4 electrical and conventional car  and bike sharing",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-cologne/foa/vehicles/measure-12-4-electrical-and-conventional-car--and-bike-sharing/design,,vehicles,mobility_vehicles_kpis,growsmarter-site-cologne,"GrowSmarter ",/node/34,design,,,,number_other_mobility,Others,,number,
Köln,/node/259,vehicles,Germany,/node/4294,"GrowSmarter Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/575,"measure 12 4 electrical and conventional car  and bike sharing",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-cologne/foa/vehicles/measure-12-4-electrical-and-conventional-car--and-bike-sharing/design,,mobility,mobility_vehicles_kpis,growsmarter-site-cologne,"GrowSmarter ",/node/34,design,,,,number_kms,"Number of kms",,km/a,
Köln,/node/259,vehicles,Germany,/node/4294,"GrowSmarter Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/575,"measure 12 4 electrical and conventional car  and bike sharing",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-cologne/foa/vehicles/measure-12-4-electrical-and-conventional-car--and-bike-sharing/design,,mobility,mobility_vehicles_kpis,growsmarter-site-cologne,"GrowSmarter ",/node/34,design,,,,number_trips,"Number of trips",,trips/a,
Köln,/node/259,vehicles,Germany,/node/4294,"GrowSmarter Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/575,"measure 12 4 electrical and conventional car  and bike sharing",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-cologne/foa/vehicles/measure-12-4-electrical-and-conventional-car--and-bike-sharing/design,,modal_split,mobility_vehicles_kpis,growsmarter-site-cologne,"GrowSmarter ",/node/34,design,,,,modal_split_public_transport,"Public  and collective transport",,%,
Köln,/node/259,vehicles,Germany,/node/4294,"GrowSmarter Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/575,"measure 12 4 electrical and conventional car  and bike sharing",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-cologne/foa/vehicles/measure-12-4-electrical-and-conventional-car--and-bike-sharing/design,,modal_split,mobility_vehicles_kpis,growsmarter-site-cologne,"GrowSmarter ",/node/34,design,,,,modal_split_private_vehicles,"Private vehicles",,%,
Köln,/node/259,vehicles,Germany,/node/4294,"GrowSmarter Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/575,"measure 12 4 electrical and conventional car  and bike sharing",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-cologne/foa/vehicles/measure-12-4-electrical-and-conventional-car--and-bike-sharing/design,,modal_split,mobility_vehicles_kpis,growsmarter-site-cologne,"GrowSmarter ",/node/34,design,,,,modal_split_biking_and_walking,"Biking and walking",,%,
Köln,/node/259,vehicles,Germany,/node/4294,"GrowSmarter Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/575,"measure 12 4 electrical and conventional car  and bike sharing",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-cologne/foa/vehicles/measure-12-4-electrical-and-conventional-car--and-bike-sharing/design,,modal_split,mobility_vehicles_kpis,growsmarter-site-cologne,"GrowSmarter ",/node/34,design,,,,average_occupancy,"Average occupancy",,%,
Köln,/node/259,vehicles,Germany,/node/4294,"GrowSmarter Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/575,"measure 12 4 electrical and conventional car  and bike sharing",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-cologne/foa/vehicles/measure-12-4-electrical-and-conventional-car--and-bike-sharing/design,,energy_consumption,mobility_vehicles_kpis,growsmarter-site-cologne,"GrowSmarter ",/node/34,design,,,,final_energy_consumption,"Final Energy Consumption",,kWh/a,
Köln,/node/259,vehicles,Germany,/node/4294,"GrowSmarter Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/575,"measure 12 4 electrical and conventional car  and bike sharing",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-cologne/foa/vehicles/measure-12-4-electrical-and-conventional-car--and-bike-sharing/design,,environmental,mobility_vehicles_kpis,growsmarter-site-cologne,"GrowSmarter ",/node/34,design,,,,total_co2_emissions,"Total CO2 Emissions",,kgCO2eq/a,
Köln,/node/259,vehicles,Germany,/node/4294,"GrowSmarter Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/575,"measure 12 4 electrical and conventional car  and bike sharing",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-cologne/foa/vehicles/measure-12-4-electrical-and-conventional-car--and-bike-sharing/design,,environmental,mobility_vehicles_kpis,growsmarter-site-cologne,"GrowSmarter ",/node/34,design,,,,final_total_primary_energy_demand,"Total Primary Energy Demand",,kWh/a,
Köln,/node/259,vehicles,Germany,/node/4294,"GrowSmarter Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/575,"measure 12 4 electrical and conventional car  and bike sharing",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-cologne/foa/vehicles/measure-12-4-electrical-and-conventional-car--and-bike-sharing/design,,economic,mobility_vehicles_kpis,growsmarter-site-cologne,"GrowSmarter ",/node/34,design,,,,total_investment,"Total Investments (excl. VAT)",,€,
Köln,/node/259,vehicles,Germany,/node/4294,"GrowSmarter Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/575,"measure 12 4 electrical and conventional car  and bike sharing",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-cologne/foa/vehicles/measure-12-4-electrical-and-conventional-car--and-bike-sharing/design,,economic,mobility_vehicles_kpis,growsmarter-site-cologne,"GrowSmarter ",/node/34,design,,,,grants,Grants,,€,
Köln,/node/259,vehicles,Germany,/node/4294,"GrowSmarter Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/575,"measure 12 4 electrical and conventional car  and bike sharing",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-cologne/foa/vehicles/measure-12-4-electrical-and-conventional-car--and-bike-sharing/design,,economic,mobility_vehicles_kpis,growsmarter-site-cologne,"GrowSmarter ",/node/34,design,,,,net_energy_savings,"Net energy savings/value of improvements",,€/a,
Köln,/node/259,vehicles,Germany,/node/4294,"GrowSmarter Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/575,"measure 12 4 electrical and conventional car  and bike sharing",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-cologne/foa/vehicles/measure-12-4-electrical-and-conventional-car--and-bike-sharing/design,,economic,mobility_vehicles_kpis,growsmarter-site-cologne,"GrowSmarter ",/node/34,design,,,,total_operating_costs,"Total Operating costs",,€/a,
Köln,/node/259,vehicles,Germany,/node/4294,"GrowSmarter Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/575,"measure 12 4 electrical and conventional car  and bike sharing",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-cologne/foa/vehicles/measure-12-4-electrical-and-conventional-car--and-bike-sharing/design,,economic,mobility_vehicles_kpis,growsmarter-site-cologne,"GrowSmarter ",/node/34,design,,,,dynamic_payback_period,"Dynamic Payback Period",,a,
Köln,/node/259,vehicles,Germany,/node/4294,"GrowSmarter Site Cologne",http://smart-cities-marketplace.ec.europa.eu/node/575,"measure 12 4 electrical and conventional car  and bike sharing",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-cologne/foa/vehicles/measure-12-4-electrical-and-conventional-car--and-bike-sharing/design,,economic,mobility_vehicles_kpis,growsmarter-site-cologne,"GrowSmarter ",/node/34,design,,,,return_investment,"Return on Investment",,%,
Stockholm,/node/402,vehicles,Sweden,/node/4300,"GrowSmarter Site Stockholm ",http://smart-cities-marketplace.ec.europa.eu/node/576,"measure 12 1 green parking index in combination with car sharing pool with ev",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-stockholm-/foa/vehicles/measure-12-1-green-parking-index-in-combination-with-car-sharing-pool-with-ev/design,,vehicles,mobility_vehicles_kpis,growsmarter-site-stockholm-,"GrowSmarter ",/node/34,design,,,,number_cars,"Number of cars",,number,
Stockholm,/node/402,vehicles,Sweden,/node/4300,"GrowSmarter Site Stockholm ",http://smart-cities-marketplace.ec.europa.eu/node/576,"measure 12 1 green parking index in combination with car sharing pool with ev",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-stockholm-/foa/vehicles/measure-12-1-green-parking-index-in-combination-with-car-sharing-pool-with-ev/design,,vehicles,mobility_vehicles_kpis,growsmarter-site-stockholm-,"GrowSmarter ",/node/34,design,,,,number_buses,"Number of buses",,number,
Stockholm,/node/402,vehicles,Sweden,/node/4300,"GrowSmarter Site Stockholm ",http://smart-cities-marketplace.ec.europa.eu/node/576,"measure 12 1 green parking index in combination with car sharing pool with ev",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-stockholm-/foa/vehicles/measure-12-1-green-parking-index-in-combination-with-car-sharing-pool-with-ev/design,,vehicles,mobility_vehicles_kpis,growsmarter-site-stockholm-,"GrowSmarter ",/node/34,design,,,,number_bikes,Bikes,,number,
Stockholm,/node/402,vehicles,Sweden,/node/4300,"GrowSmarter Site Stockholm ",http://smart-cities-marketplace.ec.europa.eu/node/576,"measure 12 1 green parking index in combination with car sharing pool with ev",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-stockholm-/foa/vehicles/measure-12-1-green-parking-index-in-combination-with-car-sharing-pool-with-ev/design,,vehicles,mobility_vehicles_kpis,growsmarter-site-stockholm-,"GrowSmarter ",/node/34,design,,,,number_other_mobility,Others,,number,
Stockholm,/node/402,vehicles,Sweden,/node/4300,"GrowSmarter Site Stockholm ",http://smart-cities-marketplace.ec.europa.eu/node/576,"measure 12 1 green parking index in combination with car sharing pool with ev",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-stockholm-/foa/vehicles/measure-12-1-green-parking-index-in-combination-with-car-sharing-pool-with-ev/design,,mobility,mobility_vehicles_kpis,growsmarter-site-stockholm-,"GrowSmarter ",/node/34,design,,0,8761.8,number_kms,"Number of kms",,km/a,
Stockholm,/node/402,vehicles,Sweden,/node/4300,"GrowSmarter Site Stockholm ",http://smart-cities-marketplace.ec.europa.eu/node/576,"measure 12 1 green parking index in combination with car sharing pool with ev",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/growsmarter-site-stockholm-/foa/vehicles/measure-12-1-green-parking-index-in-combination-with-car-sharing-pool-with-ev/design,,mobility,mobility_vehicles_kpis,growsmarter-site-stockholm-,"GrowSmarter ",/node/34,design,,0,,number_trips,"Number of trips",,trips/a,