_city,_city_link,_cluster_type,_country,_country_link,_demosite,_demosite_link,_foa,_foa_link,_is_year_for_visualisation,_kpi,_kpis_key,_machine_name,_project,_project_link,_type,_year,calculation,demonstration_building_overridden,key,kpi_name,new_building_floor_area_m2,reference_system,resulting,savings_programmed,unit,value
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,,technical,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,design,,,,max_charging_power,"Maximum charging/discharging power",6000,,,,kW,250
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,,technical,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,design,,,,colume_storage,"Storage volume",6000,,,,m³,15
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,,technical,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,design,,,,installed_capacity,"Electrical storage capacity",6000,,,,kWh,256
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,,technical,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,design,,,,roundtrip_efficiency,"Roundtrip efficiency",6000,,,,%,85
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,,technical,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,design,,,,energy_density,"Energy density",6000,,,,kWh/kg,0.1
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,,technical,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,design,,,,discharge_time,"Discharge time (in use)",6000,,,,hr,4000
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,,technical,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,design,,,,cycles_in_lifetime,"Cycles in lifetime",6000,,,,cycles,4000
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,,environmental,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,design,,,,total_co2_emissions,"Total CO2 Emissions",6000,,,,kgCO2eq/a,
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,,environmental,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,design,,,,final_total_primary_energy_demand,"Total Primary Energy Demand",6000,,,,kWh/a,
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,,economic,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,design,,,,total_investment,"Total Investments (excl. VAT)",6000,0,,,€,400000
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,,economic,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,design,,,,grants,Grants,6000,0,,,€,200000
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,,economic,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,design,,,,net_energy_sales_electricity_grid,"Energy sales revenues for electricity",6000,0,,,€/a,
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,,economic,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,design,,,,net_energy_sales_delivered_heating,"Energy sales revenues for delivered heating energy",6000,0,,,€/a,0
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,,economic,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,design,,,,net_energy_sales_delivered_cooling,"Energy sales revenues for delivered cooling energy",6000,0,,,€/a,0
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,,economic,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,design,,,,total_operating_costs,"Total Operating costs",6000,0,,,€/a,0
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,,economic,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,design,,,,dynamic_payback_period,"Dynamic Payback Period",6000,,,,a,
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,,economic,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,design,,,,return_investment,"Return on Investment",6000,,,,%,
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,,social,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,design,,,,new_building_social_citizens_involved,new_building_social_citizens_involved,6000,,,,#,100
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,1,technical,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,monitoring,2018,,,max_charging_power,"Maximum charging/discharging power",6000,,,,kW,250
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,1,technical,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,monitoring,2018,,,colume_storage,"Storage volume",6000,,,,m³,15
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,1,technical,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,monitoring,2018,,,installed_capacity,"Electrical storage capacity",6000,,,,kWh,256
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,1,technical,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,monitoring,2018,,,roundtrip_efficiency,"Roundtrip efficiency",6000,,,,%,75
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,1,technical,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,monitoring,2018,,,energy_density,"Energy density",6000,,,,kWh/kg,0.1
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,1,technical,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,monitoring,2018,,,discharge_time,"Discharge time (in use)",6000,,,,hr,4000
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,1,technical,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,monitoring,2018,,,cycles_in_lifetime,"Cycles in lifetime",6000,,,,cycles,4000
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,1,environmental,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,monitoring,2018,,,total_co2_emissions,"Total CO2 Emissions",6000,,,,kgCO2eq/a,
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,1,environmental,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,monitoring,2018,,,final_total_primary_energy_demand,"Total Primary Energy Demand",6000,,,,kWh/a,
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,1,economic,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,monitoring,2018,,,total_investment,"Total Investments (excl. VAT)",6000,0,,,€,400000
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,1,economic,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,monitoring,2018,,,grants,Grants,6000,0,,,€,200000
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,1,economic,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,monitoring,2018,,,net_energy_sales_electricity_grid,"Energy sales revenues for electricity",6000,0,,,€/a,830
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,1,economic,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,monitoring,2018,,,net_energy_sales_delivered_heating,"Energy sales revenues for delivered heating energy",6000,0,,,€/a,0
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,1,economic,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,monitoring,2018,,,net_energy_sales_delivered_cooling,"Energy sales revenues for delivered cooling energy",6000,0,,,€/a,0
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,1,economic,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,monitoring,2018,,,total_operating_costs,"Total Operating costs",6000,0,,,€/a,0
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,1,economic,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,monitoring,2018,240.96385542169,,dynamic_payback_period,"Dynamic Payback Period",6000,,,,a,
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,1,economic,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,monitoring,2018,,,return_investment,"Return on Investment",6000,,,,%,
Amsterdam,/node/134,electrical-storage,Netherlands,/node/4301,"CITY-ZEN Site Amsterdam ",http://smart-cities-marketplace.ec.europa.eu/node/581,"virtual power plant pv batteries ",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-amsterdam-/foa/electrical-storage/virtual-power-plant-pv-batteries-/design,1,social,energy_systems_kpis,city-zen-site-amsterdam-,CITY-ZEN,/node/28,monitoring,2018,,,new_building_social_citizens_involved,new_building_social_citizens_involved,6000,,,,#,100
Grenoble,/node/225,electrical-storage,France,/node/4296,"City-ZEN Site Grenoble",http://smart-cities-marketplace.ec.europa.eu/node/647,"pv storage solution",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-grenoble/foa/electrical-storage/pv-storage-solution/design,,technical,energy_systems_kpis,city-zen-site-grenoble,CITY-ZEN,/node/28,design,,,,max_charging_power,"Maximum charging/discharging power",1240,,,,kW,2.4
Grenoble,/node/225,electrical-storage,France,/node/4296,"City-ZEN Site Grenoble",http://smart-cities-marketplace.ec.europa.eu/node/647,"pv storage solution",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-grenoble/foa/electrical-storage/pv-storage-solution/design,,technical,energy_systems_kpis,city-zen-site-grenoble,CITY-ZEN,/node/28,design,,,,colume_storage,"Storage volume",1240,,,,m³,0.33
Grenoble,/node/225,electrical-storage,France,/node/4296,"City-ZEN Site Grenoble",http://smart-cities-marketplace.ec.europa.eu/node/647,"pv storage solution",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-grenoble/foa/electrical-storage/pv-storage-solution/design,,technical,energy_systems_kpis,city-zen-site-grenoble,CITY-ZEN,/node/28,design,,,,installed_capacity,"Electrical storage capacity",1240,,,,kWh,3.6
Grenoble,/node/225,electrical-storage,France,/node/4296,"City-ZEN Site Grenoble",http://smart-cities-marketplace.ec.europa.eu/node/647,"pv storage solution",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-grenoble/foa/electrical-storage/pv-storage-solution/design,,technical,energy_systems_kpis,city-zen-site-grenoble,CITY-ZEN,/node/28,design,,,,roundtrip_efficiency,"Roundtrip efficiency",1240,,,,%,90
Grenoble,/node/225,electrical-storage,France,/node/4296,"City-ZEN Site Grenoble",http://smart-cities-marketplace.ec.europa.eu/node/647,"pv storage solution",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-grenoble/foa/electrical-storage/pv-storage-solution/design,,technical,energy_systems_kpis,city-zen-site-grenoble,CITY-ZEN,/node/28,design,,,,energy_density,"Energy density",1240,,,,kWh/kg,0.039
Grenoble,/node/225,electrical-storage,France,/node/4296,"City-ZEN Site Grenoble",http://smart-cities-marketplace.ec.europa.eu/node/647,"pv storage solution",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-grenoble/foa/electrical-storage/pv-storage-solution/design,,technical,energy_systems_kpis,city-zen-site-grenoble,CITY-ZEN,/node/28,design,,,,discharge_time,"Discharge time (in use)",1240,,,,hr,1.5
Grenoble,/node/225,electrical-storage,France,/node/4296,"City-ZEN Site Grenoble",http://smart-cities-marketplace.ec.europa.eu/node/647,"pv storage solution",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-grenoble/foa/electrical-storage/pv-storage-solution/design,,technical,energy_systems_kpis,city-zen-site-grenoble,CITY-ZEN,/node/28,design,,,,cycles_in_lifetime,"Cycles in lifetime",1240,,,,cycles,8000
Grenoble,/node/225,electrical-storage,France,/node/4296,"City-ZEN Site Grenoble",http://smart-cities-marketplace.ec.europa.eu/node/647,"pv storage solution",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-grenoble/foa/electrical-storage/pv-storage-solution/design,,environmental,energy_systems_kpis,city-zen-site-grenoble,CITY-ZEN,/node/28,design,,,0,total_co2_emissions,"Total CO2 Emissions",1240,1672,0,1672,kgCO2eq/a,
Grenoble,/node/225,electrical-storage,France,/node/4296,"City-ZEN Site Grenoble",http://smart-cities-marketplace.ec.europa.eu/node/647,"pv storage solution",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-grenoble/foa/electrical-storage/pv-storage-solution/design,,environmental,energy_systems_kpis,city-zen-site-grenoble,CITY-ZEN,/node/28,design,,,0,final_total_primary_energy_demand,"Total Primary Energy Demand",1240,49000,0,49000,kWh/a,
Grenoble,/node/225,electrical-storage,France,/node/4296,"City-ZEN Site Grenoble",http://smart-cities-marketplace.ec.europa.eu/node/647,"pv storage solution",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-grenoble/foa/electrical-storage/pv-storage-solution/design,,economic,energy_systems_kpis,city-zen-site-grenoble,CITY-ZEN,/node/28,design,,,,total_investment,"Total Investments (excl. VAT)",1240,,,,€,53100
Grenoble,/node/225,electrical-storage,France,/node/4296,"City-ZEN Site Grenoble",http://smart-cities-marketplace.ec.europa.eu/node/647,"pv storage solution",http://smart-cities-marketplace.ec.europa.eu/self-reporting/app/scis/public/demo-site/city-zen-site-grenoble/foa/electrical-storage/pv-storage-solution/design,,economic,energy_systems_kpis,city-zen-site-grenoble,CITY-ZEN,/node/28,design,,,,grants,Grants,1240,,,,€,19200